﻿id,label,title,group
5102,"დესპინე დავითის ასული შარვაშიძე-გელოვანი (ბანოვანი)","დესპინე დავითის ასული შარვაშიძე-გელოვანი (ბანოვანი)",
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
5373,"ელენე სამსონის ასული სოლოგუბი","ელენე სამსონის ასული სოლოგუბი",
9661,"ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა","ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა",
8369,"ნინო პავლეს ასული მაჭავარიანი","ნინო პავლეს ასული მაჭავარიანი",
7305,"ლევან იესეს ძე ადამია","ლევან იესეს ძე ადამია",
6731,"იოსებ ბეგლარის ძე ადამია","იოსებ ბეგლარის ძე ადამია",
9197,"სპირიდონ ბიჭიას ძე აბზიანიძე","სპირიდონ ბიჭიას ძე აბზიანიძე",
5589,"ვარლამ ევგენის ძე ადამია","ვარლამ ევგენის ძე ადამია",
7471,"მალაქია იესეს ძე ადამია","მალაქია იესეს ძე ადამია",
7284,"ლევან ალექსის ძე ალშიბაია","ლევან ალექსის ძე ალშიბაია",
9291,"ტიმოთე ივანეს ძე ანუა","ტიმოთე ივანეს ძე ანუა",
26461,"კონსტანტინე ბეგლარის ძე ადანაია","კონსტანტინე ბეგლარის ძე ადანაია",
3931,"ანა ნიკოლოზის ასული ავალიშვილი","ანა ნიკოლოზის ასული ავალიშვილი",icons
