﻿from,to
28827,29362
28826,29362
28826,28827
28825,29362
28825,28827
28825,28826
28824,29362
28824,28827
28824,28826
28824,28825
28823,29362
28823,28827
28823,28826
28823,28825
28823,28824
28822,29362
28822,28827
28822,28826
28822,28825
28822,28824
28822,28823
28821,29362
28821,28827
28821,28826
28821,28825
28821,28824
28821,28823
28821,28822
7219,29362
7219,28827
7219,28826
7219,28825
7219,28824
7219,28823
7219,28822
7219,28821
28820,29362
28820,28827
28820,28826
28820,28825
28820,28824
28820,28823
28820,28822
28820,28821
28820,7219
