﻿id,label,title,group
5302,"ეკატერინე გრიგოლის ასული მესხი","ეკატერინე გრიგოლის ასული მესხი",
13267,"დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი","დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი",
30011,"კონდრატი კოსტას ძე წულეისკირი","კონდრატი კოსტას ძე წულეისკირი",
30010,"კონსტანტინე გიორგის ძე გეგია","კონსტანტინე გიორგის ძე გეგია",
30009,"გიორგი იოსების ძე შარაბიძე","გიორგი იოსების ძე შარაბიძე",
30008,"ვერა ბართლომეს ასული კილაძე","ვერა ბართლომეს ასული კილაძე",
23563,"ილარიონ იოსების ძე გეგია","ილარიონ იოსების ძე გეგია",
29928,"ნესტორ სტეფანეს ძე მსხილაძე","ნესტორ სტეფანეს ძე მსხილაძე",
29927,"კონსტანტინე სილიბისტროს ძე ებრალიძე","კონსტანტინე სილიბისტროს ძე ებრალიძე",
29926,"ვერა სპირიდონის ასული მელქაძე","ვერა სპირიდონის ასული მელქაძე",
29925,"ირაკლი ათანასეს ძე ზამბახიძე","ირაკლი ათანასეს ძე ზამბახიძე",
17853,"ალექსი გიორგის ძე ბერაძე","ალექსი გიორგის ძე ბერაძე",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
14657,"იასონ ლუკას ძე კაკაბაძე","იასონ ლუკას ძე კაკაბაძე",
13299,"ნოე დავითის ძე კალანდაძე (სელოს ძმა)","ნოე დავითის ძე კალანდაძე (სელოს ძმა)",icons
