﻿id,label,title,group
9265,"ტარას ერმალოზის ძე კახიანი","ტარას ერმალოზის ძე კახიანი",
4854,"გრიგოლ რომანოზის ძე კობიძე","გრიგოლ რომანოზის ძე კობიძე",
7612,"სენო მაქსიმეს ძე კულუხაშვილი","სენო მაქსიმეს ძე კულუხაშვილი",
7800,"მიხეილ ივანეს ძე კაკაბაძე","მიხეილ ივანეს ძე კაკაბაძე",
30213,"ნ. კალანდაძე","ნ. კალანდაძე",
4424,"გერასიმე სოფრომის ძე იმნაიშვილი","გერასიმე სოფრომის ძე იმნაიშვილი",
6726,"იოსებ ანდროს ძე მერკვილაძე","იოსებ ანდროს ძე მერკვილაძე",
7726,"მიხეილ (მიხაკო) გიორგის ძე აბაშიძე","მიხეილ (მიხაკო) გიორგის ძე აბაშიძე",
8744,"რევაზ ალექსანდრეს ძე გაბაშვილი","რევაზ ალექსანდრეს ძე გაბაშვილი",
9443,"შალვა სამსონის ძე კიკნაძე","შალვა სამსონის ძე კიკნაძე",icons
