﻿id,label,title,group
5913,"ზაქარია ალექსის ძე ნებიერიძე","ზაქარია ალექსის ძე ნებიერიძე",
7808,"მიხეილ ივანეს ძე ქიმერიძე","მიხეილ ივანეს ძე ქიმერიძე",
5091,"დარია ივანეს ასული მოისეევი","დარია ივანეს ასული მოისეევი",
3849,"ალექსი ნიკოლოზის ძე ხმალაძე","ალექსი ნიკოლოზის ძე ხმალაძე",
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",
22514,"რაჟდენ ათანასეს ძე ზაქარაშვილი","რაჟდენ ათანასეს ძე ზაქარაშვილი",
4007,"ანდრო თედიაშვილი","ანდრო თედიაშვილი",
6198,"იაკინთე იოსების ძე გორგაძე","იაკინთე იოსების ძე გორგაძე",
4963,"დავით დიმიტრის ძე ქიტიაშვილი","დავით დიმიტრის ძე ქიტიაშვილი",
8697,"რაჟდენ გვერდწითელი","რაჟდენ გვერდწითელი",
1531,"ალექსანდრე ხმალაძე","ალექსანდრე ხმალაძე",
5927,"ზაქარია თევდორეს ძე დანელია","ზაქარია თევდორეს ძე დანელია",icons
