﻿from,to
12139,3007
23091,3007
23091,12139
28335,3007
28335,12139
28335,23091
27848,3007
27848,12139
27848,23091
27848,28335
28334,3007
28334,12139
28334,23091
28334,28335
28334,27848
28333,3007
28333,12139
28333,23091
28333,28335
28333,27848
28333,28334
16848,3007
16848,12139
16848,23091
16848,28335
16848,27848
16848,28334
16848,28333
28332,3007
28332,12139
28332,23091
28332,28335
28332,27848
28332,28334
28332,28333
28332,16848
4258,3007
4258,12139
4258,23091
4258,28335
4258,27848
4258,28334
4258,28333
4258,16848
4258,28332
8971,7766
9337,7766
9337,8971
6655,7766
6655,8971
6655,9337
4398,7766
4398,8971
4398,9337
4398,6655
5961,7766
5961,8971
5961,9337
5961,6655
5961,4398
6207,7766
6207,8971
6207,9337
6207,6655
6207,4398
6207,5961
4258,7766
4258,8971
4258,9337
4258,6655
4258,4398
4258,5961
4258,6207
12075,28333
4258,12075
23385,23384
4221,23384
4221,23385
6446,23384
6446,23385
6446,4221
5691,23384
5691,23385
5691,4221
5691,6446
438,23384
438,23385
438,4221
438,6446
438,5691
7082,23384
7082,23385
7082,4221
7082,6446
7082,5691
7082,438
23393,23384
23393,23385
23393,4221
23393,6446
23393,5691
23393,438
23393,7082
4258,23384
4258,23385
4258,4221
4258,6446
4258,5691
4258,438
4258,7082
4258,23393
