﻿id,label,title,group
5370,"ელენე პეტრეს ასული მეფისაშვილი","ელენე პეტრეს ასული მეფისაშვილი",
9304,"ტრიფონ გიორგის ძე მიქაბერიძე","ტრიფონ გიორგის ძე მიქაბერიძე",
8921,"სერაფიონ მიტროფანეს ძე მიქაძე","სერაფიონ მიტროფანეს ძე მიქაძე",
8398,"ნოე დიმიტრის ძე მიქაძე","ნოე დიმიტრის ძე მიქაძე",
23508,"იოსებ მირაქოვი","იოსებ მირაქოვი",
5272,"ევგენია ალექსანდრეს ასული მიქელაძისა","ევგენია ალექსანდრეს ასული მიქელაძისა",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
9123,"სოლომონ გიორგის ძე მიქელაძე","სოლომონ გიორგის ძე მიქელაძე",
29081,"ანტონ მეფისაშვილი","ანტონ მეფისაშვილი",
8357,"ნინო კონსტანტინეს ასული ფაჩულიასი","ნინო კონსტანტინეს ასული ფაჩულიასი",
8407,"ნოე კონსტანტინეს ძე უზნაძე","ნოე კონსტანტინეს ძე უზნაძე",
6194,"იადვიგა კლემენტის ასული ჩარკვიანი","იადვიგა კლემენტის ასული ჩარკვიანი",
8409,"ნოე ლომინის ძე კორძაია","ნოე ლომინის ძე კორძაია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
5690,"ვასილ იოსების ძე არდიშვილი","ვასილ იოსების ძე არდიშვილი",
32939,"დავით ფოცხვერაშვილი","დავით ფოცხვერაშვილი",
8615,"პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე","პიმენ (პიპინია) კონსტანტინეს ძე მიქელაძე",icons
