﻿id,label,title,group
21400,"ილია აბრამის ძე ზარაფიშვილი (აბრამიშვილი)","ილია აბრამის ძე ზარაფიშვილი (აბრამიშვილი)",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
21531,"ზაქარია თევდორეს ძე ილაშვილი","ზაქარია თევდორეს ძე ილაშვილი",
21533,"გიორგი კვიკვიძე","გიორგი კვიკვიძე",
3694,"ალექსანდრე იოსების ძე კრინიცკი","ალექსანდრე იოსების ძე კრინიცკი",
21525,"სიმონ იოსების ძე კევლიშვილი","სიმონ იოსების ძე კევლიშვილი",
7853,"მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა","მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა",
24241,"ვასილ ინასარიძე","ვასილ ინასარიძე",
24240,"ზაქარია ინაშვილი","ზაქარია ინაშვილი",
17372,"ელისო მათეს ასული იანქოშვილი","ელისო მათეს ასული იანქოშვილი",
24239,"ალექსანდრე (სანდრო) სიმონის ძე იმერლიშვილი","ალექსანდრე (სანდრო) სიმონის ძე იმერლიშვილი",
23533,"მარიამ (მერი) აბიათარის ასული იაკობაშვილი","მარიამ (მერი) აბიათარის ასული იაკობაშვილი",
23534,"ნინა აბიათარის ასული იაკობაშვილი-ხაფავასი","ნინა აბიათარის ასული იაკობაშვილი-ხაფავასი",
24238,"პეტრე იოსელიანი","პეტრე იოსელიანი",
24256,"სანდრო სიმონის ძე იაშვილი","სანდრო სიმონის ძე იაშვილი",
24237,"ლიზა იორდანიშვილი","ლიზა იორდანიშვილი",
24236,"მათიკო იორდანიშვილი","მათიკო იორდანიშვილი",
24235,"ვასილ იანქოშვილი","ვასილ იანქოშვილი",
6792,"იოსებ გიორგის ძე ივანიძე","იოსებ გიორგის ძე ივანიძე",icons
