﻿id,label,title,group
7562,"მარიამ ვ.-ს ასული ნეიმანი","მარიამ ვ.-ს ასული ნეიმანი",
24591,"გიორგი ნეიმანი","გიორგი ნეიმანი",
24589,"ანტონ ივანეს ძე ნეფარიძე","ანტონ ივანეს ძე ნეფარიძე",
24588,"მარიამ სიმონის ასული ნოდია","მარიამ სიმონის ასული ნოდია",
24595,"ესტატე გაბრიელის ძე ნოზაძე","ესტატე გაბრიელის ძე ნოზაძე",
24594,"ისიდორე მიხეილის ძე ნუცუბიძე","ისიდორე მიხეილის ძე ნუცუბიძე",
3888,"ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი","ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი",
24593,"ოლღა ნონიკაშვილი (ნინიკაშვილი)","ოლღა ნონიკაშვილი (ნინიკაშვილი)",
24592,"ალალო ივანეს ძე ნერსესოვი","ალალო ივანეს ძე ნერსესოვი",
24613,"გიორგი მიხეილის ძე ნათაძე","გიორგი მიხეილის ძე ნათაძე",
28640,"ეკატერინე სოლომონის ასული ნათაძე","ეკატერინე სოლომონის ასული ნათაძე",
24590,"ათანასე ნეფარიძე","ათანასე ნეფარიძე",icons
