﻿id,label,title,group
4931,"დავით ბესარიონის ძე ღამბაშიძე","დავით ბესარიონის ძე ღამბაშიძე",
7100,"კონსტანტინე დავითის ძე მესხი","კონსტანტინე დავითის ძე მესხი",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
19737,"გ. კოტეტიშვილი","გ. კოტეტიშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3381,"სიმონ ფირცხალავა","სიმონ ფირცხალავა",
7146,"კონსტანტინე იოსების ძე ჯაფარიძე","კონსტანტინე იოსების ძე ჯაფარიძე",
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",
3739,"ალექსანდრე ნესტორის ძე დიასამიძე","ალექსანდრე ნესტორის ძე დიასამიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
8262,"ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე","ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე",
8999,"სვიმონ ლევანის ძე ვახვახიშვილი","სვიმონ ლევანის ძე ვახვახიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
9189,"სოფრომ ზაქარიას ძე მგალობლიშვილი (წაკოლა-ც.)","სოფრომ ზაქარიას ძე მგალობლიშვილი (წაკოლა-ც.)",
9122,"სოლომონ ბესარიონის ძე მდინარაძე","სოლომონ ბესარიონის ძე მდინარაძე",
5710,"ვასილ მიხეილის ძე მანსვეტაშვილი (მანსვეტოვი)","ვასილ მიხეილის ძე მანსვეტაშვილი (მანსვეტოვი)",
8745,"რევაზ გიორგის ძე მაყაშვილი","რევაზ გიორგის ძე მაყაშვილი",
8798,"სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)","სალომე გიორგის ასული მაღალაშვილი (სალომე შუბათელი)",
4466,"გიორგი ანდრიას ძე ლაზარაშვილი","გიორგი ანდრიას ძე ლაზარაშვილი",
24332,"დავით ილარიონის ძე კასრაძე","დავით ილარიონის ძე კასრაძე",
3933,"ანა ნიკოლოზის ასული მერკვილაძე","ანა ნიკოლოზის ასული მერკვილაძე",
7407,"ლუკა მაღრაძე","ლუკა მაღრაძე",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",
11983,"ნიკოლოზ სპირიდონის ძე ჩიგოგიძე","ნიკოლოზ სპირიდონის ძე ჩიგოგიძე",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
27790,"ბარბარე ფურცელაძისა","ბარბარე ფურცელაძისა",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი","ივანე ნიკოლოზის ძე მაჭავარიანი",icons
