﻿id,label,title,group
23294,"ხარიტონ კოსტავა","ხარიტონ კოსტავა",
23293,"ეფროსინე მიტადაშვილი","ეფროსინე მიტადაშვილი",
23291,"ტასო ჩაჩუა","ტასო ჩაჩუა",
23290,"ადელინა კოსტას ასული ჩაჩუა","ადელინა კოსტას ასული ჩაჩუა",
3290,"ვლადიმერ მახარაძე","ვლადიმერ მახარაძე",
23289,"შალვა რუხაძე","შალვა რუხაძე",
23288,"მაკარ თავართქილაძე","მაკარ თავართქილაძე",
23287,"დავით სინაურიძე","დავით სინაურიძე",
23285,"არსენ კვანტალიანი","არსენ კვანტალიანი",
23292,"ალექსანდრა ჯვარიშეიშვილი (ჯვარშეიშვილი)","ალექსანდრა ჯვარიშეიშვილი (ჯვარშეიშვილი)",icons
