﻿id,label,title,group
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
4582,"გიორგი ივანეს ძე ხიზანიშვილი","გიორგი ივანეს ძე ხიზანიშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
26102,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
7940,"მოსე ლუკას ძე ცქიტიშვილი","მოსე ლუკას ძე ცქიტიშვილი",
3558,"ალექსანდრე ალექსანდრეს ძე გრომოვი","ალექსანდრე ალექსანდრეს ძე გრომოვი",
26088,"ნინო ივანეს ასული როსტომაშვილი","ნინო ივანეს ასული როსტომაშვილი",
3830,"ალექსი დიმიტრის ძე მუქურაული","ალექსი დიმიტრის ძე მუქურაული",
8231,"ნიკოლოზ ივანეს ძე მეტრეველი","ნიკოლოზ ივანეს ძე მეტრეველი",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
4736,"გლახა ხოსროს ძე ომანიძე","გლახა ხოსროს ძე ომანიძე",
5490,"ესტატე მიხეილის ძე პაატაშვილი","ესტატე მიხეილის ძე პაატაშვილი",
3718,"ალექსანდრე მარკოზის ძე კევლიშვილი","ალექსანდრე მარკოზის ძე კევლიშვილი",
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
4503,"გიორგი დავითის ძე ჩითაევი","გიორგი დავითის ძე ჩითაევი",
4064,"ანტონ პავლეს ძე მაისურაძე","ანტონ პავლეს ძე მაისურაძე",
4998,"დავით ივანეს ძე ძაძამიძე (ძეძამიძე)","დავით ივანეს ძე ძაძამიძე (ძეძამიძე)",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",icons
