﻿id,label,title,group
21319,"ერასტი ბუაძე","ერასტი ბუაძე",
21318,"ნიკოლოზ იოსების ძე ბაქრაძე","ნიკოლოზ იოსების ძე ბაქრაძე",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
21316,"ნიკოლოზ ივანეს ძე ბარამიძე","ნიკოლოზ ივანეს ძე ბარამიძე",
21315,"ისაკ ოქროპირის ძე ბახტაძე","ისაკ ოქროპირის ძე ბახტაძე",
7082,"კონსტანტინე მიხეილის ძე ბერეკაშვილი","კონსტანტინე მიხეილის ძე ბერეკაშვილი",
7201,"კონსტანტინე ტიმოთეს ძე ბაღაშვილი","კონსტანტინე ტიმოთეს ძე ბაღაშვილი",
3754,"ალექსანდრე პავლეს ძე ბეშკენაძე","ალექსანდრე პავლეს ძე ბეშკენაძე",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
25640,"მარიამ ტრიფონის ასული ბაგიშვილი","მარიამ ტრიფონის ასული ბაგიშვილი",
21194,"ანა ბურჯანაძე","ანა ბურჯანაძე",
25644,"მიხეილ ბეგაშვილი","მიხეილ ბეგაშვილი",
9207,"სპირიდონ ივანეს ძე ბაქრაძე","სპირიდონ ივანეს ძე ბაქრაძე",
25648,"პელაგია სვიმონის ასული ბარათაშვილი","პელაგია სვიმონის ასული ბარათაშვილი",
4200,"ბარბარე ზაქარიას ასული ბურძგლა","ბარბარე ზაქარიას ასული ბურძგლა",
25652,"ვასილ მაქსიმეს ძე ბერიშვილი","ვასილ მაქსიმეს ძე ბერიშვილი",
4475,"გიორგი ლუკას ძე ბაქრაძე","გიორგი ლუკას ძე ბაქრაძე",
21317,"მელიტონ ილიას ძე ბაქრაძე","მელიტონ ილიას ძე ბაქრაძე",icons
