﻿id,label,title,group
5109,"დიმიტრი ალექსანდრეს ძე მატიაშვილი","დიმიტრი ალექსანდრეს ძე მატიაშვილი",
3609,"ალექსანდრე დავითის ძე თათარაშვილი","ალექსანდრე დავითის ძე თათარაშვილი",
6768,"იოსებ დიმიტრის (ტატოს) ძე ქადაგიძე","იოსებ დიმიტრის (ტატოს) ძე ქადაგიძე",
29781,"ნიკოლოზ პაატას ძე მელექსიშვილი","ნიკოლოზ პაატას ძე მელექსიშვილი",
7760,"მიხეილ დიმიტრის ძე ნასიძე","მიხეილ დიმიტრის ძე ნასიძე",
7293,"ლევან დავითის ძე კობიაშვილი","ლევან დავითის ძე კობიაშვილი",
30061,"ზურაბ ლუარსაბის ძე ნაცვლიშვილი","ზურაბ ლუარსაბის ძე ნაცვლიშვილი",
5172,"დიმიტრი მიხეილის ძე გონაშვილი","დიმიტრი მიხეილის ძე გონაშვილი",
4694,"გიორგი სიმონის ძე პაიჭაძე","გიორგი სიმონის ძე პაიჭაძე",
29892,"იღუმენი დიმიტრი","იღუმენი დიმიტრი",
7054,"კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)","კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)",
4845,"გრიგოლ (გიგო) ნასყიდას ძე ბერძენიშვილი (ბერძნიშვილი)","გრიგოლ (გიგო) ნასყიდას ძე ბერძენიშვილი (ბერძნიშვილი)",
7812,"მიხეილ ივანეს (წყალობას) ძე ჯანყარაშვილი","მიხეილ ივანეს (წყალობას) ძე ჯანყარაშვილი",
6593,"ილია სტეფანეს ძე ალადაშვილი","ილია სტეფანეს ძე ალადაშვილი",
4827,"გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი","გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი",
5922,"ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)","ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)",
6679,"ილია ალექსანდრეს ძე შანშიაშვილი","ილია ალექსანდრეს ძე შანშიაშვილი",
30068,"გიგა ისაკის ძე მჭედლიშვილი","გიგა ისაკის ძე მჭედლიშვილი",
8717,"რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)","რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)",
7709,"მიხეილ არსენის ძე მატიაშვილი","მიხეილ არსენის ძე მატიაშვილი",
8283,"ნიკოლოზ ნოდარის ძე კორაშვილი","ნიკოლოზ ნოდარის ძე კორაშვილი",
9236,"სტეფანე დავითის ძე ალადაშვილი","სტეფანე დავითის ძე ალადაშვილი",icons
