﻿id,label,title,group
27728,"ლავრენტი იაკობის ძე შუშანია","ლავრენტი იაკობის ძე შუშანია",
4908,"დავით აბრამის ძე ფრენკელი","დავით აბრამის ძე ფრენკელი",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
27775,"ნინო ისმაილის ასული ქაჯაია","ნინო ისმაილის ასული ქაჯაია",
27774,"სილოვან ანტონის ძე ქუთათელაძე","სილოვან ანტონის ძე ქუთათელაძე",
27661,"კონსტანტინე ბეჟანის ძე ყურაშვილი","კონსტანტინე ბეჟანის ძე ყურაშვილი",
27773,"რაფაელ ლუარსაბის ძე შარაშენიძე","რაფაელ ლუარსაბის ძე შარაშენიძე",
27772,"გიგო სიმონის ძე შარაშიძე","გიგო სიმონის ძე შარაშიძე",
8250,"ნიკოლოზ კონსტანტინეს ძე შონია","ნიკოლოზ კონსტანტინეს ძე შონია",
12134,"ესტატე (ევსტაფი) ბესარიონის ძე შუშანია","ესტატე (ევსტაფი) ბესარიონის ძე შუშანია",
27770,"ერმილე პეტრეს ძე ჩეჩელაშვილი","ერმილე პეტრეს ძე ჩეჩელაშვილი",
27846,"ლევან ხახუს ძე აფხაზავა","ლევან ხახუს ძე აფხაზავა",
16848,"ივლიანე გვადის ძე გაბუნია","ივლიანე გვადის ძე გაბუნია",
27727,"არტემ გიორგის ძე ღვამბერიძე","არტემ გიორგის ძე ღვამბერიძე",icons
