﻿id,label,title,group
5655,"ვასილ გრიშაშვილი","ვასილ გრიშაშვილი",
4039,"ანტონ ბეჟუკის ძე გვასალია","ანტონ ბეჟუკის ძე გვასალია",
5636,"ვასილ ბურდღუს ძე გაბელია","ვასილ ბურდღუს ძე გაბელია",
4296,"ბესარიონ სიმონის ძე გაბელია","ბესარიონ სიმონის ძე გაბელია",
8539,"პარმენ დავითის ძე გამყრელიძე","პარმენ დავითის ძე გამყრელიძე",
9193,"სპირიდონ ალექსის ძე გურგენიძე","სპირიდონ ალექსის ძე გურგენიძე",
6285,"იერემია დიმიტრის ძე გულისაშვილი","იერემია დიმიტრის ძე გულისაშვილი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
24103,"იაგორ ნიკოლოზის ძე გიორგაძე","იაგორ ნიკოლოზის ძე გიორგაძე",
29447,"ეკატერინე მიხეილის ასული გაგუა","ეკატერინე მიხეილის ასული გაგუა",
23440,"პუპი ივლიანეს ასული გაგუა","პუპი ივლიანეს ასული გაგუა",
7727,"მიხეილ გიორგის ძე გაგუა","მიხეილ გიორგის ძე გაგუა",icons
