﻿id,label,title,group
8284,"ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)","ნიკოლოზ გიორგის ძე ოქრომჭედლიშვილი (ჯადოღვდელი)",
7566,"მარიამ ნიკოლოზის ასული ორბელიანი","მარიამ ნიკოლოზის ასული ორბელიანი",
21549,"გიორგი იაგორის ძე ოგანეზოვი","გიორგი იაგორის ძე ოგანეზოვი",
5218,"დომენტი თომას ძე ოყროშიძე (თომაშვილი)","დომენტი თომას ძე ოყროშიძე (თომაშვილი)",
21548,"ნიკოლოზ სოლომონის ძე ონანაშვილი","ნიკოლოზ სოლომონის ძე ონანაშვილი",
8161,"ნიკოლოზ გაბრიელის ძე ოთხმეზური","ნიკოლოზ გაბრიელის ძე ოთხმეზური",
5793,"ვლადიმერ ალექსანდრეს ძე რატიშვილი","ვლადიმერ ალექსანდრეს ძე რატიშვილი",
5199,"დიმიტრი ხახულის ძე ჟვანია","დიმიტრი ხახულის ძე ჟვანია",
7169,"კონსტანტინე მიხეილის ძე როსტომაშვილი","კონსტანტინე მიხეილის ძე როსტომაშვილი",
4848,"გრიგოლ ნიკოლოზის ძე პაპიტაშვილი","გრიგოლ ნიკოლოზის ძე პაპიტაშვილი",icons
