﻿id,label,title,group
12014,"ემელიანე ივანეს ძე ცაგარეიშვილი","ემელიანე ივანეს ძე ცაგარეიშვილი",
7809,"მიხეილ ივანეს ძე ქუთათელაძე","მიხეილ ივანეს ძე ქუთათელაძე",
7644,"მელქისედეკ (მექი) ისიდორეს ძე კობახიძე","მელქისედეკ (მექი) ისიდორეს ძე კობახიძე",
12492,"ბენედიქტე ვ. მამფორია","ბენედიქტე ვ. მამფორია",
8646,"პლატონ სიმონის ძე მოდებაძე","პლატონ სიმონის ძე მოდებაძე",
9123,"სოლომონ გიორგის ძე მიქელაძე","სოლომონ გიორგის ძე მიქელაძე",
8189,"ნიკოლოზ დიმიტრის ძე ნუცუბიძე","ნიკოლოზ დიმიტრის ძე ნუცუბიძე",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
9073,"სიმონ ივანეს ძე ოცხელი","სიმონ ივანეს ძე ოცხელი",
5218,"დომენტი თომას ძე ოყროშიძე (თომაშვილი)","დომენტი თომას ძე ოყროშიძე (თომაშვილი)",
3774,"ალექსანდრე სიმონის ძე ნიჟარაძე","ალექსანდრე სიმონის ძე ნიჟარაძე",icons
