﻿from,to
28664,28654
2688,28654
2688,28664
23907,28654
23907,28664
23907,2688
29092,28654
29092,28664
29092,2688
29092,23907
9135,28654
9135,28664
9135,2688
9135,23907
9135,29092
7454,28654
7454,28664
7454,2688
7454,23907
7454,29092
7454,9135
23815,28654
23815,28664
23815,2688
23815,23907
23815,29092
23815,9135
23815,7454
8354,28654
8354,28664
8354,2688
8354,23907
8354,29092
8354,9135
8354,7454
8354,23815
6994,28654
6994,28664
6994,2688
6994,23907
6994,29092
6994,9135
6994,7454
6994,23815
6994,8354
2047,3997
9031,3997
9031,2047
6994,3997
6994,2047
6994,9031
