﻿id,label,title,group
26833,"ალექსანდრე ლევანის ძე მირველაშვილი","ალექსანდრე ლევანის ძე მირველაშვილი",
26832,"ივანე ზაქარიას ძე მკერვალიძე","ივანე ზაქარიას ძე მკერვალიძე",
26831,"შაქრო გიორგის ძე მგალობლიშვილი","შაქრო გიორგის ძე მგალობლიშვილი",
26830,"ალექსანდრე ალექსის ძე მამუკაშვილი","ალექსანდრე ალექსის ძე მამუკაშვილი",
26829,"მარკოზ მახალდიანი","მარკოზ მახალდიანი",
26828,"სერგო მირუაშვილი","სერგო მირუაშვილი",
26827,"ნათან მაღრაძე","ნათან მაღრაძე",
26826,"ნინა ბესარიონის ასული მაჭარაშვილი","ნინა ბესარიონის ასული მაჭარაშვილი",
26825,"პეტრე მაჭავარიანი","პეტრე მაჭავარიანი",
26241,"ივანე აბესალომის ძე მაჩაბელი","ივანე აბესალომის ძე მაჩაბელი",
26823,"ტარასი ანთიმოზის ძე მიხელიძე","ტარასი ანთიმოზის ძე მიხელიძე",
26824,"ამბროსი მიხელიძე","ამბროსი მიხელიძე",
26821,"იოსებ გიორგის ძე მეფარიძე","იოსებ გიორგის ძე მეფარიძე",
26820,"ვლადიმერ სიმონის ძე მხეიძე","ვლადიმერ სიმონის ძე მხეიძე",
26822,"სამსონ პეტრეს ძე მაგრაქველიძე","სამსონ პეტრეს ძე მაგრაქველიძე",icons
