﻿id,label,title,group
21562,"გიორგი ივანეს ძე უსეინაშვილი","გიორგი ივანეს ძე უსეინაშვილი",
8407,"ნოე კონსტანტინეს ძე უზნაძე","ნოე კონსტანტინეს ძე უზნაძე",
8662,"პორფილე დავითის ძე ფანჯავიძე","პორფილე დავითის ძე ფანჯავიძე",
21559,"არჩილ დავითის ძე ფარესიშვილი","არჩილ დავითის ძე ფარესიშვილი",
21561,"სტეპანე ოტიას ძე ფარქოსაძე","სტეპანე ოტიას ძე ფარქოსაძე",
11512,"იაკობ ოქროპირის ძე ფხაკაძე","იაკობ ოქროპირის ძე ფხაკაძე",
5921,"ზაქარია გიორგის ძე ფორაქიშვილი","ზაქარია გიორგის ძე ფორაქიშვილი",
7952,"შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)","შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)",
21592,"გრიგოლ ზურაბის ძე ქურდიანი","გრიგოლ ზურაბის ძე ქურდიანი",
5766,"ვერა დავითის ასული ქართველიშვილი","ვერა დავითის ასული ქართველიშვილი",icons
