﻿id,label,title,group
24866,"შაქრო იორდანის ძე სიმონიშვილი (სიმონაშვილი)","შაქრო იორდანის ძე სიმონიშვილი (სიმონაშვილი)",
24864,"ნიკოლოზ სვანიძე","ნიკოლოზ სვანიძე",
24863,"ნიკოლოზ სიმონის ძე სტაჯაძე","ნიკოლოზ სიმონის ძე სტაჯაძე",
24860,"გიორგი ნიკოლოზის ძე სიხარულიძე","გიორგი ნიკოლოზის ძე სიხარულიძე",
24867,"ერმალოზ საღარაძე","ერმალოზ საღარაძე",
24861,"ეფრემ ელიზბარის ძე სონღულაშვილი","ეფრემ ელიზბარის ძე სონღულაშვილი",
24859,"ნოე გლახუას ძე სიხარულიძე","ნოე გლახუას ძე სიხარულიძე",
24857,"სერგო გედევანის ძე სამხარაძე","სერგო გედევანის ძე სამხარაძე",
2844,"გიორგი სულთანიშვილი","გიორგი სულთანიშვილი",
24865,"ეფროსინე სვანიშვილი","ეფროსინე სვანიშვილი",icons
