﻿id,label,title,group
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
12931,"ლეო იმნაძე","ლეო იმნაძე",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
13144,"ვარლამ კაშია","ვარლამ კაშია",
29299,"შალვა იოსელიანი","შალვა იოსელიანი",
29298,"ვიქტორ იოსელიანი","ვიქტორ იოსელიანი",
29297,"ქეთო კანდელაკი","ქეთო კანდელაკი",
29296,"ელისაბედ კანდელაკი","ელისაბედ კანდელაკი",
29295,"ბაბილინა კაშია","ბაბილინა კაშია",
23466,"იოსებ პავლეს ძე კაკაბაძე","იოსებ პავლეს ძე კაკაბაძე",
6662,"ილია პავლეს ძე კაკაბაძე","ილია პავლეს ძე კაკაბაძე",
8743,"რებეკა ლუარსაბის ასული კაკაბაძე","რებეკა ლუარსაბის ასული კაკაბაძე",
23469,"თეოდორე კავტიევსკი","თეოდორე კავტიევსკი",
23468,"გიორგი ანდრიას ძე იოსელიანი","გიორგი ანდრიას ძე იოსელიანი",
23467,"დესპინე იოსელიანი","დესპინე იოსელიანი",
4168,"აღათი იოსელიანი","აღათი იოსელიანი",
8426,"ოლღა ბიქტორის ასული კლდიაშვილი","ოლღა ბიქტორის ასული კლდიაშვილი",
23673,"კონსტანტინე შანიძე","კონსტანტინე შანიძე",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
6650,"ილია მანუჩარის ძე ჩიქოვანი","ილია მანუჩარის ძე ჩიქოვანი",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
4150,"ასლან დავითის ძე ზარქუა","ასლან დავითის ძე ზარქუა",
5650,"ვასილ გრიგოლის ძე კლდიაშვილი","ვასილ გრიგოლის ძე კლდიაშვილი",
3522,"აკაკი იოსების ძე იოსელიანი","აკაკი იოსების ძე იოსელიანი",icons
