﻿id,label,title,group
2517,"ნიკოლოზ ივლიანეს ძე ჭეიშვილი","ნიკოლოზ ივლიანეს ძე ჭეიშვილი",
2516,"აკაკი ივლიანეს ძე ჭეიშვილი","აკაკი ივლიანეს ძე ჭეიშვილი",
2514,"თეოფილე ჭახონელი","თეოფილე ჭახონელი",
2513,"ვარლამ მათეს ძე ჭავჭანიძე","ვარლამ მათეს ძე ჭავჭანიძე",
2512,"მიხა ვასილის ძე ჭოლაძე","მიხა ვასილის ძე ჭოლაძე",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
25162,"მოსე წეროძე","მოსე წეროძე",
2651,"ევგენი გრიგოლის ძე ჭუბაბრია","ევგენი გრიგოლის ძე ჭუბაბრია",
2652,"დიომიდე ოქროპირის ძე ჭაია","დიომიდე ოქროპირის ძე ჭაია",
2653,"ვლადიმერ პლატონის ძე ჭანტურია","ვლადიმერ პლატონის ძე ჭანტურია",
4999,"დავით ივანეს ძე ჭელიძე","დავით ივანეს ძე ჭელიძე",
2654,"ვასილ გიორგის ძე ხავთასი","ვასილ გიორგის ძე ხავთასი",
2655,"იოსებ სიმონის ძე ხუხუნაიშვილი","იოსებ სიმონის ძე ხუხუნაიშვილი",
2656,"სტეფანე იოსების ძე ხიზანოვი","სტეფანე იოსების ძე ხიზანოვი",
2529,"პავლე გიორგის ძე ხეთაგაშვილი","პავლე გიორგის ძე ხეთაგაშვილი",
2657,"გრიგოლ გასპარის ძე ხეჩუაშვილი","გრიგოლ გასპარის ძე ხეჩუაშვილი",
2515,"მიხეილ გიორგის ძე ჭელიძე","მიხეილ გიორგის ძე ჭელიძე",icons
