﻿id,label,title,group
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
8202,"ნიკოლოზ ვასილის ძე მთავრიშვილი","ნიკოლოზ ვასილის ძე მთავრიშვილი",
4682,"გიორგი რომანოზის ძე ერისთავი","გიორგი რომანოზის ძე ერისთავი",
5439,"ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
2968,"დავით გიორგის ძე ერისთავი","დავით გიორგის ძე ერისთავი",
5142,"დიმიტრი ზაქარიას ძე ბაქრაძე","დიმიტრი ზაქარიას ძე ბაქრაძე",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
7207,"კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი (მამაცოვი)","კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი (მამაცოვი)",icons
