﻿id,label,title,group
12477,"ანდრო ივანეს ძე აბაშიძე","ანდრო ივანეს ძე აბაშიძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
15964,"ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)","ნინო ვასილის ასული აკოფოვა (აკოფაშვილი)",
13635,"ივანე ალექსანდრეს ძე აზნაუროვი","ივანე ალექსანდრეს ძე აზნაუროვი",
12810,"ვარლამ დავითის ძე ძიძიგური","ვარლამ დავითის ძე ძიძიგური",
7907,"მიხეილ ყარამანის ძე ზაალიშვილი","მიხეილ ყარამანის ძე ზაალიშვილი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
17045,"ნიკოლოზ ნაუმის ძე ჩიგოგიძე","ნიკოლოზ ნაუმის ძე ჩიგოგიძე",
15985,"ალექსანდრე ალექსანდრეს ძე ბოგოიავლენსკი","ალექსანდრე ალექსანდრეს ძე ბოგოიავლენსკი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
14129,"ალექსანდრე დავითის ძე საფაროვი","ალექსანდრე დავითის ძე საფაროვი",
6586,"ილარიონ ტარიელის ძე ლორთქიფანიძე","ილარიონ ტარიელის ძე ლორთქიფანიძე",
18938,"მიხეილ გრიგოლის ძე კონიაშვილი","მიხეილ გრიგოლის ძე კონიაშვილი",
18939,კრამარენკო,კრამარენკო,
18940,"რუდოლფ კარლის ძე შენგერი","რუდოლფ კარლის ძე შენგერი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
7039,"კირილე ანდრიას ძე ჯაჭვაძე","კირილე ანდრიას ძე ჯაჭვაძე",
4948,"დავით (დათა, დათო) გიორგის ძე ჯორჯაძე","დავით (დათა, დათო) გიორგის ძე ჯორჯაძე",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
15872,"კონსტანტინე შამშეს ძე აბულაძე","კონსტანტინე შამშეს ძე აბულაძე",
25137,"მიხეილ ანდრიას ძე ჭელიძე","მიხეილ ანდრიას ძე ჭელიძე",
25136,"ალექსანდრე დიმიტრის ძე ჭანკოტაძე","ალექსანდრე დიმიტრის ძე ჭანკოტაძე",
25134,"ფ. ჭკუასელი","ფ. ჭკუასელი",
25133,"პროკოფი ჭელიძე","პროკოფი ჭელიძე",
25132,"ოლღა ჯინჭარაძე (ჭინჭარაძე)","ოლღა ჯინჭარაძე (ჭინჭარაძე)",
25131,"კლემენტი მარკარას ძე ჭელიძე","კლემენტი მარკარას ძე ჭელიძე",
25130,"ალექსანდრე ჭელიძე (2)","ალექსანდრე ჭელიძე (2)",
23719,"სულხან გიორგის ძე ჭავჭავაძე","სულხან გიორგის ძე ჭავჭავაძე",
21679,"გერასიმე იოსების ძე ჭანტურიძე","გერასიმე იოსების ძე ჭანტურიძე",
4741,"გრიგოლ სამსონის ძე ჯინორიძე","გრიგოლ სამსონის ძე ჯინორიძე",
5001,"დავით ივანეს ძე ჯორჯიკია","დავით ივანეს ძე ჯორჯიკია",
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",icons
