﻿id,label,title,group
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
27645,"ნატალია კლიმენტის ასული იოსელიანი","ნატალია კლიმენტის ასული იოსელიანი",
23121,"ტრიფონ შუბლაძე","ტრიფონ შუბლაძე",
20545,"გრიგოლ ალექსანდრეს ძე რაზმაძე","გრიგოლ ალექსანდრეს ძე რაზმაძე",
23344,"ალექსანდრე ნიკოლოზის ძე ჩხუბიანი","ალექსანდრე ნიკოლოზის ძე ჩხუბიანი",
4766,"გრიგოლ გორდელაძე","გრიგოლ გორდელაძე",
3833,"ალექსანდრე (ალექსი) ზაალის ძე ფრუიძე","ალექსანდრე (ალექსი) ზაალის ძე ფრუიძე",
23348,"ვასილ გიორგის ძე ქუმსიაშვილი","ვასილ გიორგის ძე ქუმსიაშვილი",
3236,"მიხეილ კანდელაკი","მიხეილ კანდელაკი",
4882,"გრიგოლ მიხეილის ძე  ხელაშვილი","გრიგოლ მიხეილის ძე  ხელაშვილი",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
24330,"მარიამ კობახიძე (1)","მარიამ კობახიძე (1)",
27651,"კონსტანტინე (კოწია) ესტატეს ძე კახიანი","კონსტანტინე (კოწია) ესტატეს ძე კახიანი",
27644,"ევგენი პავლეს ძე კაკაბაძე","ევგენი პავლეს ძე კაკაბაძე",icons
