﻿id,label,title,group
4963,"დავით დიმიტრის ძე ქიტიაშვილი","დავით დიმიტრის ძე ქიტიაშვილი",
6280,"იასონ ჩიხლაძე","იასონ ჩიხლაძე",
5094,"დარია ყიფიანი","დარია ყიფიანი",
3799,"ალექსანდრე მიხეილის ძე ციხითათრიშვილი","ალექსანდრე მიხეილის ძე ციხითათრიშვილი",
18726,"მარგარიტა ხმალაძე","მარგარიტა ხმალაძე",
6233,"იაკობ ხმალაძე","იაკობ ხმალაძე",
9154,"სოლომონ ხუციშვილი","სოლომონ ხუციშვილი",
22518,"ნიკოლოზ ნიკოლოზის ძე ჯომარდიძე","ნიკოლოზ ნიკოლოზის ძე ჯომარდიძე",
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",
6853,"იოსებ ყირმელაშვილი","იოსებ ყირმელაშვილი",
25086,"ანა ანდრიას ასული ყიფშიძე","ანა ანდრიას ასული ყიფშიძე",
25085,"პროკოფი სპირიდონის ძე შილაკაძე","პროკოფი სპირიდონის ძე შილაკაძე",
4804,"გრიგოლ ილარიონის ძე შილაკაძე","გრიგოლ ილარიონის ძე შილაკაძე",
25018,"სოფიო იოთამის ასული ქარცივაძე","სოფიო იოთამის ასული ქარცივაძე",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
25015,"არჩილ გიორგის ძე ღონღაძე","არჩილ გიორგის ძე ღონღაძე",
25014,"პავლე ლუარსაბის ძე ღოთვაძე","პავლე ლუარსაბის ძე ღოთვაძე",
28807,"ელენე აპოლონის ასული ქიქოძე","ელენე აპოლონის ასული ქიქოძე",
28806,"კოსტა ქუთელია","კოსტა ქუთელია",
28805,"ანეტა ქუთელია","ანეტა ქუთელია",
5892,"ვლადიმერ სიმონის ძე ყიფიანი","ვლადიმერ სიმონის ძე ყიფიანი",icons
