﻿id,label,title,group
4518,"გიორგი ედიშერაშვილი","გიორგი ედიშერაშვილი",
2848,"ნ. ხუნდაძე","ნ. ხუნდაძე",
23655,"ნეოფიტე მანას ძე გამცემლიძე","ნეოფიტე მანას ძე გამცემლიძე",
23657,"გ. ქავთარაძე","გ. ქავთარაძე",
23656,"ხარიტონ სევასტის ძე მორჩილაძე","ხარიტონ სევასტის ძე მორჩილაძე",
2847,"ლავრენტი ცუცქირიძე","ლავრენტი ცუცქირიძე",
2249,"სოფრომ ანთიმოზის ძე მიხელიძე","სოფრომ ანთიმოზის ძე მიხელიძე",
2250,"ვასილ ნიკოლოზის ძე მეგინეიშვილი","ვასილ ნიკოლოზის ძე მეგინეიშვილი",
2251,"ანა აბელის ასული მურვანიშვილი","ანა აბელის ასული მურვანიშვილი",
2252,"გიორგი მამულაიშვილი","გიორგი მამულაიშვილი",
2253,"ფილიმონ მაღრაძე","ფილიმონ მაღრაძე",icons
