﻿id,label,title,group
4448,"გიგო წულაია","გიგო წულაია",
5998,"თადა წითლიძე","თადა წითლიძე",
26952,"ალექსანდრე წითლიძე","ალექსანდრე წითლიძე",
26953,"ოლღა ნიკიფორეს ასული წითლიძისა","ოლღა ნიკიფორეს ასული წითლიძისა",
27619,"ოლღა ძაძამია","ოლღა ძაძამია",
27613,"მიხა წოწონავა","მიხა წოწონავა",
27612,"პარასკევა წოწონავა","პარასკევა წოწონავა",
27611,"დათიკო წიქვაძე","დათიკო წიქვაძე",
25171,"ირაკლი მიხეილის ძე ძნელაშვილი","ირაკლი მიხეილის ძე ძნელაშვილი",
25170,"მიხეილ ივანეს ძე ძამანაშვილი","მიხეილ ივანეს ძე ძამანაშვილი",
25169,"გრიგოლ ყარამანის ძე ძნელაძე","გრიგოლ ყარამანის ძე ძნელაძე",
25167,"პლატონ ძაგნიძე","პლატონ ძაგნიძე",
25166,"მარიამ რევაზის ასული წერეთელი","მარიამ რევაზის ასული წერეთელი",
25165,"მარიამ პორფირეს ასული წივწივაძე","მარიამ პორფირეს ასული წივწივაძე",
25164,"გრიშა გატოს ძე წიტაიშვილი","გრიშა გატოს ძე წიტაიშვილი",
25163,"თეოფილე ნიკოლოზის ძე წულაძე","თეოფილე ნიკოლოზის ძე წულაძე",
25162,"მოსე წეროძე","მოსე წეროძე",
27614,"მიხეილ გაბრიელის ძე წურწუმია","მიხეილ გაბრიელის ძე წურწუმია",icons
