﻿id,label,title,group
2557,"იულია ჯუღელი","იულია ჯუღელი",
2559,"ალექსანდრე გიორგის ძე ჯაბაშვილი","ალექსანდრე გიორგის ძე ჯაბაშვილი",
2560,"ანტონ ქაიხოსროს ძე ჯაფარიძე","ანტონ ქაიხოსროს ძე ჯაფარიძე",
2562,"თეოფანე ჯოჯუა","თეოფანე ჯოჯუა",
2563,"ნიკო თომას ძე ჯანჯალაძე","ნიკო თომას ძე ჯანჯალაძე",
2564,"მიხეილ ფარნას ძე ჯიოშვილი","მიხეილ ფარნას ძე ჯიოშვილი",
2565,"შალვა ლევანის ძე ჯავახიშვილი","შალვა ლევანის ძე ჯავახიშვილი",
2300,"ავქსენტი რურუა","ავქსენტი რურუა",
5162,"დიმიტრი კონსტანტინეს ძე ემხვარი","დიმიტრი კონსტანტინეს ძე ემხვარი",
2374,"მოსე პეტრეს ძე ქეცბაია","მოსე პეტრეს ძე ქეცბაია",
7603,"მაქსიმე შიმამას ძე კვეკვესკირი","მაქსიმე შიმამას ძე კვეკვესკირი",
2184,"იულია ნიკოლოზის ასული აქირტავა","იულია ნიკოლოზის ასული აქირტავა",
7855,"მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)","მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
2329,"ილარიონ სამსონის ძე სართანია","ილარიონ სამსონის ძე სართანია",
7152,"კონსტანტინე კირილეს ძე დარასელია","კონსტანტინე კირილეს ძე დარასელია",
6693,"ივანე პავლეს ძე გობეჩია","ივანე პავლეს ძე გობეჩია",
2541,"ბართლომე მათეს ძე ხარებავა","ბართლომე მათეს ძე ხარებავა",
2327,"სამსონ სვანიძე","სამსონ სვანიძე",
2273,"ევგენია დავითის ასული ოქროპირიძე","ევგენია დავითის ასული ოქროპირიძე",
2561,"ეკატერინე ჯგუშია","ეკატერინე ჯგუშია",icons
