﻿id,label,title,group
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
12074,"კირილე იესეს ძე ჯავახია (კირილე წუთისოფლელი)","კირილე იესეს ძე ჯავახია (კირილე წუთისოფლელი)",
27762,"გიორგი ექვთიმეს ძე ჯიბლაძე","გიორგი ექვთიმეს ძე ჯიბლაძე",
27761,"ანდრია კონსტანტინეს ძე ჯიქია","ანდრია კონსტანტინეს ძე ჯიქია",
27760,"პლატონ კონსტანტინეს ძე ჯიქია","პლატონ კონსტანტინეს ძე ჯიქია",
27764,"თემურ ბეგ ხიმშიაშვილი","თემურ ბეგ ხიმშიაშვილი",
27763,"ალექს ხორავა","ალექს ხორავა",
26552,"თადეოზ პავლეს ძე ხოფერია","თადეოზ პავლეს ძე ხოფერია",
4830,"გრიგოლ მარკოზის ძე ხუნწარია","გრიგოლ მარკოზის ძე ხუნწარია",
2370,"თომა მანუჩარის ძე ჯაკობია","თომა მანუჩარის ძე ჯაკობია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
9470,"გრიგოლ პავლეს ძე ძიძიგური","გრიგოლ პავლეს ძე ძიძიგური",
6538,"ივლიანე გაბრიელის ძე ხოფერია","ივლიანე გაბრიელის ძე ხოფერია",icons
