﻿from,to
5562,28659
5421,28659
5421,5562
28655,28659
28655,5562
28655,5421
28653,28659
28653,5562
28653,5421
28653,28655
12457,17459
16192,17459
16192,12457
28788,17459
28788,12457
28788,16192
28661,17459
28661,12457
28661,16192
28661,28788
28653,17459
28653,12457
28653,16192
28653,28788
28653,28661
37744,37749
37750,37749
37750,37744
37747,37749
37747,37744
37747,37750
37746,37749
37746,37744
37746,37750
37746,37747
37745,37749
37745,37744
37745,37750
37745,37747
37745,37746
28653,37749
28653,37744
28653,37750
28653,37747
28653,37746
28653,37745
