﻿id,label,title,group
8613,"პეხუ ჩაჩავა","პეხუ ჩაჩავა",
6558,"ილარიონ ბიტუს ძე ჩიტაია","ილარიონ ბიტუს ძე ჩიტაია",
6970,"იუსტინე პავლეს ძე ჩიქოვანი","იუსტინე პავლეს ძე ჩიქოვანი",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
27002,"ნინო ჩაჩანიძე","ნინო ჩაჩანიძე",
27001,"ივანე ჩაკვეტაძე","ივანე ჩაკვეტაძე",
26934,"იოსებ გრიგოლის ძე ჩხეიძე","იოსებ გრიგოლის ძე ჩხეიძე",
27551,"ალექსანდრე ნესტორის ძე ჩარგეიშვილი","ალექსანდრე ნესტორის ძე ჩარგეიშვილი",
27066,"ისააკ ჩაბრავა","ისააკ ჩაბრავა",
8077,"ნიკიფორე გაბრიელის ძე ჩარგეიშვილი","ნიკიფორე გაბრიელის ძე ჩარგეიშვილი",icons
