﻿id,label,title,group
4953,"დავით გრიგოლის ძე წულუკიძე","დავით გრიგოლის ძე წულუკიძე",
23643,"ვლასა წულაძე","ვლასა წულაძე",
23644,"ილია ალექსის ძე წინამძღვრიშვილი","ილია ალექსის ძე წინამძღვრიშვილი",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
23662,"გრიგოლ ხარბედია","გრიგოლ ხარბედია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
23701,"ირაკლი ჭყონია","ირაკლი ჭყონია",
8912,"სეით მელიტონის ძე ჭიჭინაძე","სეით მელიტონის ძე ჭიჭინაძე",
23702,"ივანე ჭილაშვილი","ივანე ჭილაშვილი",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",
23703,"მარგალიტა ჭილაძე","მარგალიტა ჭილაძე",
23704,"იასონ ჭელიძე","იასონ ჭელიძე",
9357,"ფილიპე ჭელიძე","ფილიპე ჭელიძე",
29149,"დავით ჭავჭანიძე","დავით ჭავჭანიძე",
29171,"იოსებ ჭიჭინაძე","იოსებ ჭიჭინაძე",
29170,"ვლადიმერ ჭულუხაძე","ვლადიმერ ჭულუხაძე",
29146,"დავით ჭყოიძე","დავით ჭყოიძე",
9037,"სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე","სილოვან (სილიბისტრო) ივანეს ძე ჭირაქაძე",
29172,"ვიქტორ ჭელიძე","ვიქტორ ჭელიძე",
29147,"ერმილე ჭარხალაშვილი","ერმილე ჭარხალაშვილი",
29173,"გრიგოლ ჭაბუკიანი","გრიგოლ ჭაბუკიანი",
29148,"ნიკოლოზ ჭავჭანიძე","ნიკოლოზ ჭავჭანიძე",
23705,"ბაგრატ ჭავჭანიძე","ბაგრატ ჭავჭანიძე",icons
