﻿id,label,title,group
9414,"ყარამან ბახვას ძე ალანია","ყარამან ბახვას ძე ალანია",
27064,"ვასილ ალანია","ვასილ ალანია",
29432,"მათე ალმასხანის ძე ანთაძე","მათე ალმასხანის ძე ანთაძე",
29433,"ნიკოლოზ სერგოს ძე აივაზოვი","ნიკოლოზ სერგოს ძე აივაზოვი",
3493,"არქიფო ირაკლის ძე ახალაძე","არქიფო ირაკლის ძე ახალაძე",
29434,"ივანე გიორგის ძე ალიბეგოვი","ივანე გიორგის ძე ალიბეგოვი",
29431,"ნოე კონსტანტინეს ძე ანჯაფარიძე","ნოე კონსტანტინეს ძე ანჯაფარიძე",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
21652,"პავლე თევდორეს ძე დადვაძე","პავლე თევდორეს ძე დადვაძე",
4623,"გიორგი ლუკას ძე ავალიანი","გიორგი ლუკას ძე ავალიანი",icons
