﻿id,label,title,group
1300,"ვალერიან ივანეს ძე გაფრინდაშვილი","ვალერიან ივანეს ძე გაფრინდაშვილი",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
8261,"ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე","ნიკო (ნიკოლოზ) მერაბის ძე ლორთქიფანიძე",
4135,"არჩილ მიქაძე","არჩილ მიქაძე",
17002,"რაჟდენ მათეს ძე გვეტაძე","რაჟდენ მათეს ძე გვეტაძე",
2498,"ნინო ქრისტეფორეს ასული ციცქიშვილი","ნინო ქრისტეფორეს ასული ციცქიშვილი",
11727,"ნიკოლოზ ნიკოლოზის ძე ჭიჭინაძე","ნიკოლოზ ნიკოლოზის ძე ჭიჭინაძე",
20776,"ვლადიმერ დიმიტრის ძე ხოფერია","ვლადიმერ დიმიტრის ძე ხოფერია",
10999,"ფატი (მუჩუტო) სილოვანის ასული ხუნდაძე","ფატი (მუჩუტო) სილოვანის ასული ხუნდაძე",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
23894,"ვასილ ძინძიბაძე","ვასილ ძინძიბაძე",
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",
23916,"პროკოფი ნესტორის ძე მუჯირი","პროკოფი ნესტორის ძე მუჯირი",
15330,"შალვა ტროფიმეს ძე თაბუკაშვილი","შალვა ტროფიმეს ძე თაბუკაშვილი",
12262,"ალექსანდრე თადეოზის ძე შვანგირაძე","ალექსანდრე თადეოზის ძე შვანგირაძე",
15422,"სიმონ დიდიმამიშვილი","სიმონ დიდიმამიშვილი",
9432,"შალვა გერასიმეს ძე ქიქოძე","შალვა გერასიმეს ძე ქიქოძე",
12342,"დიმიტრი ვასილის ძე ბარნაბიშვილი","დიმიტრი ვასილის ძე ბარნაბიშვილი",
20725,"ელენე ისიდორეს ასული რამიშვილი","ელენე ისიდორეს ასული რამიშვილი",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
20382,"დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)","დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)",
1234,"ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი","ლადო (ვლადიმერ) დავითის ძე გუდიაშვილი",
15205,"ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე","ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე",icons
