﻿id,label,title,group
11324,ელიავა,ელიავა,
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
3445,"ანასტასია ვასილის ასული ლომინაძე","ანასტასია ვასილის ასული ლომინაძე",
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",
14171,"კ. დ. მაჭავარიანი","კ. დ. მაჭავარიანი",
1712,"ისიდორე ივანეს ძე რამიშვილი","ისიდორე ივანეს ძე რამიშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4808,"გრიგოლ იოსების ძე ვოლსკი (უმწიფარიძე)","გრიგოლ იოსების ძე ვოლსკი (უმწიფარიძე)",
5707,"ვასილ მერაბის ძე ლომინაძე","ვასილ მერაბის ძე ლომინაძე",
8582,"პეტრე ივანეს ძე მეფისაშვილი (მეფისოვი)","პეტრე ივანეს ძე მეფისაშვილი (მეფისოვი)",
9423,"ყარამან ქაიხოსროს ძე მგელაძე","ყარამან ქაიხოსროს ძე მგელაძე",
15758,"ლიუდმილა ცინცაძე-დანელია","ლიუდმილა ცინცაძე-დანელია",
11751,"მარიამ აფრასიონის ასული ლომინაძე-ბერიძისა","მარიამ აფრასიონის ასული ლომინაძე-ბერიძისა",
28191,"დავით ალექსანდრეს ძე მგელაძე","დავით ალექსანდრეს ძე მგელაძე",
29641,"კონსტანტინე (კოსტა) ანტონის ძე მაჭარაძე","კონსტანტინე (კოსტა) ანტონის ძე მაჭარაძე",
29640,"ტრიფონ სიმონის ძე მელიქაძე","ტრიფონ სიმონის ძე მელიქაძე",
29645,"მილია ალექსის ასული მაჭარაძისა","მილია ალექსის ასული მაჭარაძისა",
4288,"ბესარიონ თედორეს ძე მგელაძე","ბესარიონ თედორეს ძე მგელაძე",
19847,"დიმიტრი სერგის ძე მგელაძე","დიმიტრი სერგის ძე მგელაძე",
3963,"ანასტასია სპირიდონის ასული მგელაძე (სოღორაშვილი)","ანასტასია სპირიდონის ასული მგელაძე (სოღორაშვილი)",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
11323,"ალექსანდრე ბუჭუას ძე მგელაძე","ალექსანდრე ბუჭუას ძე მგელაძე",icons
