﻿from,to
13755,19451
30144,19451
30144,13755
7646,19451
7646,13755
7646,30144
30143,19451
30143,13755
30143,30144
30143,7646
30141,19451
30141,13755
30141,30144
30141,7646
30141,30143
30140,19451
30140,13755
30140,30144
30140,7646
30140,30143
30140,30141
30139,19451
30139,13755
30139,30144
30139,7646
30139,30143
30139,30141
30139,30140
30138,19451
30138,13755
30138,30144
30138,7646
30138,30143
30138,30141
30138,30140
30138,30139
30137,19451
30137,13755
30137,30144
30137,7646
30137,30143
30137,30141
30137,30140
30137,30139
30137,30138
30136,19451
30136,13755
30136,30144
30136,7646
30136,30143
30136,30141
30136,30140
30136,30139
30136,30138
30136,30137
30135,19451
30135,13755
30135,30144
30135,7646
30135,30143
30135,30141
30135,30140
30135,30139
30135,30138
30135,30137
30135,30136
30142,19451
30142,13755
30142,30144
30142,7646
30142,30143
30142,30141
30142,30140
30142,30139
30142,30138
30142,30137
30142,30136
30142,30135
