﻿id,label,title,group
23141,"ვ. თ. პაპავა","ვ. თ. პაპავა",
23140,"მ. გ. პარონიანი","მ. გ. პარონიანი",
23173,"იოანე ლებანიძე","იოანე ლებანიძე",
23315,"მაჰმუდ-ბეგ ჰუსეინოვი","მაჰმუდ-ბეგ ჰუსეინოვი",
6502,"ივანე საჩინოს ძე მესხიძე","ივანე საჩინოს ძე მესხიძე",
2981,"გრიგოლ კონსტანტინეს ძე ონიკაშვილი","გრიგოლ კონსტანტინეს ძე ონიკაშვილი",
23142,"ანა ილიას ასული ორჯონიკიძე","ანა ილიას ასული ორჯონიკიძე",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
5453,"ერმალოზ თეიმურაზის ძე ცხადაია","ერმალოზ თეიმურაზის ძე ცხადაია",
4480,"გიორგი ლევანის ძე ბერიშვილი","გიორგი ლევანის ძე ბერიშვილი",
3587,"ალექსანდრე გიორგის ძე ფირცხალაიშვილი","ალექსანდრე გიორგის ძე ფირცხალაიშვილი",
23161,"არჩილ იოსების ძე ნინიაშვილი","არჩილ იოსების ძე ნინიაშვილი",icons
