﻿id,label,title,group
27054,"აკაკი გოგინავა","აკაკი გოგინავა",
7622,"მელიტონ გაბისონია","მელიტონ გაბისონია",
27047,"იაკობ გოჩელეიშვილი","იაკობ გოჩელეიშვილი",
27082,"ალექს განგია","ალექს განგია",
27078,"ვლადიმერ ლუარსაბის ძე გეგელაშვილი","ვლადიმერ ლუარსაბის ძე გეგელაშვილი",
8875,"სარდიონ ესტატეს ძე გობეჩია","სარდიონ ესტატეს ძე გობეჩია",
5375,"ელენე სიმონის ასული გაბუნია","ელენე სიმონის ასული გაბუნია",
6686,"ილიკო გერსამია","ილიკო გერსამია",
9260,"ტარასი კონსტანტინეს ძე გარუჩავა","ტარასი კონსტანტინეს ძე გარუჩავა",
26987,"ბახვა იოსების ძე გუგუშვილი","ბახვა იოსების ძე გუგუშვილი",
9208,"სპირიდონ ივანეს ძე დუნდუა","სპირიდონ ივანეს ძე დუნდუა",
26724,"ნიკოლოზ ლუარსაბის ძე გეგელაშვილი","ნიკოლოზ ლუარსაბის ძე გეგელაშვილი",
27049,"ივანე გულუა","ივანე გულუა",
27418,"სიმონ ბეჟანის ძე გიგინეიშვილი","სიმონ ბეჟანის ძე გიგინეიშვილი",
27419,"ნოე ლუარსაბის ძე გეგელაშვილი","ნოე ლუარსაბის ძე გეგელაშვილი",icons
