﻿id,label,title,group
21713,"სარქის ვართანიანი","სარქის ვართანიანი",
21709,"ელიზავეტა აბაშიძე","ელიზავეტა აბაშიძე",
21707,"გიორგი იაკობაშვილი","გიორგი იაკობაშვილი",
21708,"მიტო ოდიშელიძე","მიტო ოდიშელიძე",
21705,"მიხა ჯოხაძე","მიხა ჯოხაძე",
21697,"ლევან ნიკოლოზის ძე გოზალიშვილი","ლევან ნიკოლოზის ძე გოზალიშვილი",
21704,"გ. გ. ვახვახიშვილი","გ. გ. ვახვახიშვილი",
25132,"ოლღა ჯინჭარაძე (ჭინჭარაძე)","ოლღა ჯინჭარაძე (ჭინჭარაძე)",
25131,"კლემენტი მარკარას ძე ჭელიძე","კლემენტი მარკარას ძე ჭელიძე",
23719,"სულხან გიორგის ძე ჭავჭავაძე","სულხან გიორგის ძე ჭავჭავაძე",
25130,"ალექსანდრე ჭელიძე (2)","ალექსანდრე ჭელიძე (2)",
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",
25137,"მიხეილ ანდრიას ძე ჭელიძე","მიხეილ ანდრიას ძე ჭელიძე",
25136,"ალექსანდრე დიმიტრის ძე ჭანკოტაძე","ალექსანდრე დიმიტრის ძე ჭანკოტაძე",
25134,"ფ. ჭკუასელი","ფ. ჭკუასელი",
25133,"პროკოფი ჭელიძე","პროკოფი ჭელიძე",
21679,"გერასიმე იოსების ძე ჭანტურიძე","გერასიმე იოსების ძე ჭანტურიძე",icons
