﻿id,label,title,group
25192,"მარიამ ალექსანდრეს ასული ცერცვაძე","მარიამ ალექსანდრეს ასული ცერცვაძე",
8065,"ნესტორ სიკოს ძე ცერცვაძე","ნესტორ სიკოს ძე ცერცვაძე",
25191,"ეფროსინე ცინცაძე","ეფროსინე ცინცაძე",
25195,"კალისტრატე ცხვარაშვილი","კალისტრატე ცხვარაშვილი",
25194,"პავლე ცხვედაძე","პავლე ცხვედაძე",
28796,"მიხეილ იროდის ძე ციციშვილი","მიხეილ იროდის ძე ციციშვილი",
21553,"ნიკოლოზ კონსტანტინეს ძე ციციშვილი","ნიკოლოზ კონსტანტინეს ძე ციციშვილი",
2483,"იპოლიტე ნანიკას ძე ცქვიტინიძე","იპოლიტე ნანიკას ძე ცქვიტინიძე",
6365,"ივანე დავითის ძე ცაბაძე","ივანე დავითის ძე ცაბაძე",
36746,"ელიზბარ ჩახავა","ელიზბარ ჩახავა",
5007,"დავით იოსების ძე კავკასიძე","დავით იოსების ძე კავკასიძე",
9419,"ყარამან მანუჩარის ძე ჩიქოვანი","ყარამან მანუჩარის ძე ჩიქოვანი",
3461,"ალექსანდრე (ალექსი) ლუკას ძე ჟორდანია","ალექსანდრე (ალექსი) ლუკას ძე ჟორდანია",
36789,"ნესტორ ჩახავა","ნესტორ ჩახავა",
25193,"ბესარიონ იოსების ძე ცეცხლაძე","ბესარიონ იოსების ძე ცეცხლაძე",icons
