﻿id,label,title,group
2895,"სავლე იოსების ძე აბულაძე","სავლე იოსების ძე აბულაძე",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6005,"თამარ ალექსის ასული ყაზახაშვილი","თამარ ალექსის ასული ყაზახაშვილი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
11552,"ონ. თაბუკაშვილი","ონ. თაბუკაშვილი",
2505,"სამსონ დარისპანის ძე წერეთელი","სამსონ დარისპანის ძე წერეთელი",
2506,"სვიმონ სამსონის ძე წერეთელი","სვიმონ სამსონის ძე წერეთელი",
2508,"ალექსანდრე სიმონის ძე წივწივაძე","ალექსანდრე სიმონის ძე წივწივაძე",
4333,"ბიქტორ (ვიქტორ) წულაძე","ბიქტორ (ვიქტორ) წულაძე",
2510,"სოლომონ შევარდენის ძე წულაძე","სოლომონ შევარდენის ძე წულაძე",
5742,"ვასილ ქაიხოსროს ძე წულაძე","ვასილ ქაიხოსროს ძე წულაძე",
2852,"ტ. ზაალიშვილი","ტ. ზაალიშვილი",
4356,"გიორგი მაქსიმეს ძე მახარაძე","გიორგი მაქსიმეს ძე მახარაძე",
5552,"ვალენტინა (ვალიდა) მალაქიას ასული თალაკვაძე","ვალენტინა (ვალიდა) მალაქიას ასული თალაკვაძე",
23652,"ივანე პავლეს ძე ბურჭულაძე","ივანე პავლეს ძე ბურჭულაძე",
25158,"მიხეილ წერეთელი","მიხეილ წერეთელი",
25157,"გრიგოლ წირქვაძე","გრიგოლ წირქვაძე",
25156,"ნიკიფორე ვასილის ძე წირქვაძე","ნიკიფორე ვასილის ძე წირქვაძე",
25155,"პელაგია მარკოზის ასული წირქვაძე","პელაგია მარკოზის ასული წირქვაძე",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
8672,"პორფირე სამსონის ძე წირქვაძე","პორფირე სამსონის ძე წირქვაძე",icons
