﻿id,label,title,group
24587,"კოლა დემნას ძე ნაცვალოვი","კოლა დემნას ძე ნაცვალოვი",
7068,"კონდრატე (ნიკანდი) დავითის ძე ნინიკაშვილი","კონდრატე (ნიკანდი) დავითის ძე ნინიკაშვილი",
24585,"პართენ სიმონის ძე ნიკოლაიშვილი","პართენ სიმონის ძე ნიკოლაიშვილი",
24584,"გიორგი სიმონის ძე ნახუცრიშვილი","გიორგი სიმონის ძე ნახუცრიშვილი",
24589,"ანტონ ივანეს ძე ნეფარიძე","ანტონ ივანეს ძე ნეფარიძე",
24588,"მარიამ სიმონის ასული ნოდია","მარიამ სიმონის ასული ნოდია",
24579,"ზურაბ გიორგის ძე ნათიევი","ზურაბ გიორგის ძე ნათიევი",
24578,"ვახტანგ დიმიტრის ძე ნაცვლიშვილი","ვახტანგ დიმიტრის ძე ნაცვლიშვილი",
21865,"გიორგი ნანიევი","გიორგი ნანიევი",
24586,"რომან სოლომონის ძე ნასიძე","რომან სოლომონის ძე ნასიძე",icons
