﻿id,label,title,group
6070,"თევდორე მაქსიმეს ძე სადრაძე","თევდორე მაქსიმეს ძე სადრაძე",
5733,"ვასილ სარიშვილი","ვასილ სარიშვილი",
7266,"ლავრენტი გიორგის ძე სარიშვილი","ლავრენტი გიორგის ძე სარიშვილი",
6907,"ისააკ სიმხოვიჩი","ისააკ სიმხოვიჩი",
6168,"იასონ ნიკოლოზის ძე სიორიძე","იასონ ნიკოლოზის ძე სიორიძე",
7957,"ნიკოლოზ დავითის ძე სხირტლაძე","ნიკოლოზ დავითის ძე სხირტლაძე",
8399,"ნოე ვასილის ძე სალუქვაძე","ნოე ვასილის ძე სალუქვაძე",
3766,"ალექსანდრე სოლომონის ძე საბახტარაშვილი","ალექსანდრე სოლომონის ძე საბახტარაშვილი",
29773,"მიხეილ ალექსანდრეს ძე საბახტარიშვილი","მიხეილ ალექსანდრეს ძე საბახტარიშვილი",
29770,"ლიდა გიორგის ასული სალუქვაძისა","ლიდა გიორგის ასული სალუქვაძისა",
4127,"არჩილ დიმიტრის ძე სალუქვაძე","არჩილ დიმიტრის ძე სალუქვაძე",
7618,"მელანია ივანეს ასული სიმონიძე","მელანია ივანეს ასული სიმონიძე",icons
