﻿id,label,title,group
2396,"მიხეილ სვიმონის ძე ღვაბერიძე","მიხეილ სვიმონის ძე ღვაბერიძე",
2401,"ვარლამ ლუკას ძე ღაღანიძე","ვარლამ ლუკას ძე ღაღანიძე",
8104,"ნიკო ივანეს ძე ღვინიაშვილი","ნიკო ივანეს ძე ღვინიაშვილი",
2404,"პლატონ ივანეს ძე ღლონტი","პლატონ ივანეს ძე ღლონტი",
25013,"ალექსანდრე ღოთვაძე","ალექსანდრე ღოთვაძე",
25012,"მოსე მოსეს ძე ღარიბოვი","მოსე მოსეს ძე ღარიბოვი",
9311,"ტრიფონ გიორგის ძე ღამბაშიძე","ტრიფონ გიორგის ძე ღამბაშიძე",
25011,"ალექსანდრე პავლეს ძე ღლონტი","ალექსანდრე პავლეს ძე ღლონტი",
21292,"გიორგი ოქროპირის ძე ღვაბერიძე","გიორგი ოქროპირის ძე ღვაბერიძე",
25010,"რაჟდენ ნიკოლოზის ძე ღვინიაშვილი","რაჟდენ ნიკოლოზის ძე ღვინიაშვილი",
25009,"ელენე ღვინიაშვილი","ელენე ღვინიაშვილი",
25008,"ილია ანტონის ძე ღოღობერიძე","ილია ანტონის ძე ღოღობერიძე",
2397,"ნესტორ ოქროპირის ძე ღვაბერიძე","ნესტორ ოქროპირის ძე ღვაბერიძე",icons
