﻿id,label,title,group
24386,"იაგორ დავითის ძე მათიაშვილი","იაგორ დავითის ძე მათიაშვილი",
24394,"ანდრია ალექსის ძე მეტრეველი","ანდრია ალექსის ძე მეტრეველი",
24395,"ნიკოლოზ ზურაბის ძე მინდიაშვილი","ნიკოლოზ ზურაბის ძე მინდიაშვილი",
24389,"დომენტი ივანეს ძე მაქასაროვი (მაკასაროვი)","დომენტი ივანეს ძე მაქასაროვი (მაკასაროვი)",
24385,"ანა (ანეტა) მათურელი","ანა (ანეტა) მათურელი",
7897,"მიხეილ ფილიპეს ძე მგალობლიშვილი (მგალობელი)","მიხეილ ფილიპეს ძე მგალობლიშვილი (მგალობელი)",
24388,"მიხეილ მიქატაძე","მიხეილ მიქატაძე",
24387,"ანეტა მამუჩაშვილი","ანეტა მამუჩაშვილი",
28624,"ილიკო მიქაძე","ილიკო მიქაძე",
24393,"ვასილ ალექსანდრეს ძე  მესხიშვილი","ვასილ ალექსანდრეს ძე  მესხიშვილი",icons
