﻿id,label,title,group
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
21335,"ანა დიმიტრის ასული გვარამაძე","ანა დიმიტრის ასული გვარამაძე",
4991,"დავით ივანეს ძე დათოშვილი","დავით ივანეს ძე დათოშვილი",
4925,"დავით ანტონის ძე დაფქვიაშვილი","დავით ანტონის ძე დაფქვიაშვილი",
5912,"ზაქარია ალექსის ძე დავითაშვილი","ზაქარია ალექსის ძე დავითაშვილი",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
21307,"კონსტანტინე იოსების ძე აბდუშელიშვილი","კონსტანტინე იოსების ძე აბდუშელიშვილი",
9457,"შიო ედიშერის ძე დავითაშვილი (დავიდოვი)","შიო ედიშერის ძე დავითაშვილი (დავიდოვი)",icons
