﻿id,label,title,group
8219,"ნიკოლოზ თალაკვაძე","ნიკოლოზ თალაკვაძე",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
14384,"რაფიელ ალექსანდრეს ძე ივანიცკი (რ. ინგილო)","რაფიელ ალექსანდრეს ძე ივანიცკი (რ. ინგილო)",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
7775,"მიხეილ ვახტანგის ძე მაჩაბელი (მ. თბილისელი)","მიხეილ ვახტანგის ძე მაჩაბელი (მ. თბილისელი)",
24377,"მარიამ კიზირია","მარიამ კიზირია",
24378,"თებრონე კამკია","თებრონე კამკია",
24379,"ალექსი სიმონის ძე კობახიძე","ალექსი სიმონის ძე კობახიძე",
24380,"გრიგოლ ლაზარეს ძე კოტიევი","გრიგოლ ლაზარეს ძე კოტიევი",
24416,"სოფიო (დავითის) ნიკოლოზის ასული კაჩაური","სოფიო (დავითის) ნიკოლოზის ასული კაჩაური",
24374,"ალექსანდრე პართენის ძე კიკნაძე","ალექსანდრე პართენის ძე კიკნაძე",
24376,"დავით მიხეილის ძე კურდღელაშვილი","დავით მიხეილის ძე კურდღელაშვილი",
24212,"ვასილ ქრისტეფორეს ძე კვინტრაძე","ვასილ ქრისტეფორეს ძე კვინტრაძე",
24196,"ვარლამ ირაკლის ძე კალანდაძე","ვარლამ ირაკლის ძე კალანდაძე",
14385,"ქრისტეფორე კაპანაძე","ქრისტეფორე კაპანაძე",icons
