﻿from,to
6078,20928
8337,20928
8337,6078
20931,20928
20931,6078
20931,8337
5942,20928
5942,6078
5942,8337
5942,20931
7143,20928
7143,6078
7143,8337
7143,20931
7143,5942
6228,20928
6228,6078
6228,8337
6228,20931
6228,5942
6228,7143
3904,20928
3904,6078
3904,8337
3904,20931
3904,5942
3904,7143
3904,6228
6111,20928
6111,6078
6111,8337
6111,20931
6111,5942
6111,7143
6111,6228
6111,3904
20933,20928
20933,6078
20933,8337
20933,20931
20933,5942
20933,7143
20933,6228
20933,3904
20933,6111
20934,20928
20934,6078
20934,8337
20934,20931
20934,5942
20934,7143
20934,6228
20934,3904
20934,6111
20934,20933
3956,20928
3956,6078
3956,8337
3956,20931
3956,5942
3956,7143
3956,6228
3956,3904
3956,6111
3956,20933
3956,20934
9238,20928
9238,6078
9238,8337
9238,20931
9238,5942
9238,7143
9238,6228
9238,3904
9238,6111
9238,20933
9238,20934
9238,3956
7040,20928
7040,6078
7040,8337
7040,20931
7040,5942
7040,7143
7040,6228
7040,3904
7040,6111
7040,20933
7040,20934
7040,3956
7040,9238
7679,20928
7679,6078
7679,8337
7679,20931
7679,5942
7679,7143
7679,6228
7679,3904
7679,6111
7679,20933
7679,20934
7679,3956
7679,9238
7679,7040
9036,20928
9036,6078
9036,8337
9036,20931
9036,5942
9036,7143
9036,6228
9036,3904
9036,6111
9036,20933
9036,20934
9036,3956
9036,9238
9036,7040
9036,7679
3694,20928
3694,6078
3694,8337
3694,20931
3694,5942
3694,7143
3694,6228
3694,3904
3694,6111
3694,20933
3694,20934
3694,3956
3694,9238
3694,7040
3694,7679
3694,9036
8816,20928
8816,6078
8816,8337
8816,20931
8816,5942
8816,7143
8816,6228
8816,3904
8816,6111
8816,20933
8816,20934
8816,3956
8816,9238
8816,7040
8816,7679
8816,9036
8816,3694
5616,20928
5616,6078
5616,8337
5616,20931
5616,5942
5616,7143
5616,6228
5616,3904
5616,6111
5616,20933
5616,20934
5616,3956
5616,9238
5616,7040
5616,7679
5616,9036
5616,3694
5616,8816
20936,20928
20936,6078
20936,8337
20936,20931
20936,5942
20936,7143
20936,6228
20936,3904
20936,6111
20936,20933
20936,20934
20936,3956
20936,9238
20936,7040
20936,7679
20936,9036
20936,3694
20936,8816
20936,5616
8715,20928
8715,6078
8715,8337
8715,20931
8715,5942
8715,7143
8715,6228
8715,3904
8715,6111
8715,20933
8715,20934
8715,3956
8715,9238
8715,7040
8715,7679
8715,9036
8715,3694
8715,8816
8715,5616
8715,20936
3727,8734
8715,8734
8715,3727
7619,4711
7524,4711
7524,7619
6790,4711
6790,7619
6790,7524
9036,4711
9036,7619
9036,7524
9036,6790
6254,4711
6254,7619
6254,7524
6254,6790
6254,9036
23668,4711
23668,7619
23668,7524
23668,6790
23668,9036
23668,6254
8955,4711
8955,7619
8955,7524
8955,6790
8955,9036
8955,6254
8955,23668
1607,4711
1607,7619
1607,7524
1607,6790
1607,9036
1607,6254
1607,23668
1607,8955
4223,4711
4223,7619
4223,7524
4223,6790
4223,9036
4223,6254
4223,23668
4223,8955
4223,1607
8816,4711
8816,7619
8816,7524
8816,6790
8816,6254
8816,23668
8816,8955
8816,1607
8816,4223
6228,4711
6228,7619
6228,7524
6228,6790
6228,6254
6228,23668
6228,8955
6228,1607
6228,4223
4516,4711
4516,7619
4516,7524
4516,6790
4516,9036
4516,6254
4516,23668
4516,8955
4516,1607
4516,4223
4516,8816
4516,6228
6607,4711
6607,7619
6607,7524
6607,6790
6607,9036
6607,6254
6607,23668
6607,8955
6607,1607
6607,4223
6607,8816
6607,6228
6607,4516
8715,4711
8715,7619
8715,7524
8715,6790
8715,6254
8715,23668
8715,8955
8715,1607
8715,4223
8715,4516
8715,6607
20945,3904
7026,3904
7026,20945
6872,3904
6872,20945
6872,7026
4555,3904
4555,20945
4555,7026
4555,6872
5440,3904
5440,20945
5440,7026
5440,6872
5440,4555
71,3904
71,20945
71,7026
71,6872
71,4555
71,5440
7031,3904
7031,20945
7031,7026
7031,6872
7031,4555
7031,5440
7031,71
20936,20945
20936,7026
20936,6872
20936,4555
20936,5440
20936,71
20936,7031
5616,20945
5616,7026
5616,6872
5616,4555
5616,5440
5616,71
5616,7031
8816,20945
8816,7026
8816,6872
8816,4555
8816,5440
8816,71
8816,7031
3694,20945
3694,7026
3694,6872
3694,4555
3694,5440
3694,71
3694,7031
9036,20945
9036,7026
9036,6872
9036,4555
9036,5440
9036,71
9036,7031
7679,20945
7679,7026
7679,6872
7679,4555
7679,5440
7679,71
7679,7031
7040,20945
7040,7026
7040,6872
7040,4555
7040,5440
7040,71
7040,7031
8337,20945
8337,7026
8337,6872
8337,4555
8337,5440
8337,71
8337,7031
3956,20945
3956,7026
3956,6872
3956,4555
3956,5440
3956,71
3956,7031
20934,20945
20934,7026
20934,6872
20934,4555
20934,5440
20934,71
20934,7031
7619,3904
7619,20945
7619,7026
7619,6872
7619,4555
7619,5440
7619,71
7619,7031
7619,20936
7619,5616
7619,3694
7619,7679
7619,7040
7619,8337
7619,3956
7619,20934
6111,20945
6111,7026
6111,6872
6111,4555
6111,5440
6111,71
6111,7031
6111,7619
8715,20945
8715,7026
8715,6872
8715,4555
8715,5440
8715,71
8715,7031
7524,13857
6228,13857
6111,13857
6111,7524
17096,13857
17096,7524
17096,6228
17096,6111
21648,13857
21648,7524
21648,6228
21648,6111
21648,17096
8715,13857
8715,17096
8715,21648
21648,3522
12931,3522
12931,21648
13144,3522
13144,21648
13144,12931
29299,3522
29299,21648
29299,12931
29299,13144
29298,3522
29298,21648
29298,12931
29298,13144
29298,29299
29297,3522
29297,21648
29297,12931
29297,13144
29297,29299
29297,29298
29296,3522
29296,21648
29296,12931
29296,13144
29296,29299
29296,29298
29296,29297
29295,3522
29295,21648
29295,12931
29295,13144
29295,29299
29295,29298
29295,29297
29295,29296
8715,3522
8715,12931
8715,13144
8715,29299
8715,29298
8715,29297
8715,29296
8715,29295
9146,4420
7073,4420
7073,9146
9036,4420
9036,9146
9036,7073
19401,4420
19401,9146
19401,7073
19401,9036
6228,4420
6228,9146
6228,7073
6228,19401
8800,4420
8800,9146
8800,7073
8800,9036
8800,19401
8800,6228
29361,4420
29361,9146
29361,7073
29361,9036
29361,19401
29361,6228
29361,8800
29360,4420
29360,9146
29360,7073
29360,9036
29360,19401
29360,6228
29360,8800
29360,29361
29359,4420
29359,9146
29359,7073
29359,9036
29359,19401
29359,6228
29359,8800
29359,29361
29359,29360
8715,4420
8715,9146
8715,7073
8715,19401
8715,8800
8715,29361
8715,29360
8715,29359
23486,9292
23487,9292
23487,23486
23485,9292
