﻿id,label,title,group
29607,"ალექსანდრე ფარნაოზის ძე ნადარეიშვილი","ალექსანდრე ფარნაოზის ძე ნადარეიშვილი",
29608,"ალექსანდრე სამსონის ძე ნიჟარაძე","ალექსანდრე სამსონის ძე ნიჟარაძე",
4353,"გაბრიელ იოსების ძე ნაზაროვი","გაბრიელ იოსების ძე ნაზაროვი",
29609,"სიმონ სიკოს ძე ნაცვლიშვილი","სიმონ სიკოს ძე ნაცვლიშვილი",
29646,"გალაქტიონ ნასირაძე","გალაქტიონ ნასირაძე",
29647,"ილიკო ნანაძე","ილიკო ნანაძე",
29624,"ესტატე ათანასეს ძე ნიკოლაიშვილი","ესტატე ათანასეს ძე ნიკოლაიშვილი",
17826,"სალომე ხიმშიაშვილი","სალომე ხიმშიაშვილი",
4893,"დარია გიორგის ასული კეჟერაძე","დარია გიორგის ასული კეჟერაძე",
17830,"ქეთევან ფერაძე","ქეთევან ფერაძე",
7881,"მიხეილ სიმონის ძე შარაშიძე","მიხეილ სიმონის ძე შარაშიძე",
17833,"ინაიდა ჩახნაშვილი","ინაიდა ჩახნაშვილი",
17834,"ანასტასია ჯორბენაძე","ანასტასია ჯორბენაძე",
17836,"ელენე კალანდაძე","ელენე კალანდაძე",
1950,"ილია ლუკას ძე სიხარულიძე","ილია ლუკას ძე სიხარულიძე",
17827,"ელისაბედ ბესარიონის ასული ნადარეიშვილი","ელისაბედ ბესარიონის ასული ნადარეიშვილი",icons
