﻿id,label,title,group
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",
2334,"სიმონ ნიკოლოზის ძე სტანიშევსკი","სიმონ ნიკოლოზის ძე სტანიშევსკი",
24914,"ეროთეოზ ვასილის ძე სამხარაძე","ეროთეოზ ვასილის ძე სამხარაძე",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
2335,"ალექსანდრა დავითის ასული სარალიძე","ალექსანდრა დავითის ასული სარალიძე",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
3746,"ალექსანდრე ნიკოლოზის ძე წერეთელი","ალექსანდრე ნიკოლოზის ძე წერეთელი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
8637,"პლატონ ირაკლის ძე ლეჟავა","პლატონ ირაკლის ძე ლეჟავა",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
6055,"თედორე ქარცივაძე","თედორე ქარცივაძე",
2770,"მელიტონ ალმასხანის ძე ფერაძე","მელიტონ ალმასხანის ძე ფერაძე",
7878,"მიხეილ სვიმონის ძე ჭავჭანიძე","მიხეილ სვიმონის ძე ჭავჭანიძე",
11983,"ნიკოლოზ სპირიდონის ძე ჩიგოგიძე","ნიკოლოზ სპირიდონის ძე ჩიგოგიძე",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
4782,"გრიგოლ დიმიტრის ძე ცინცაძე","გრიგოლ დიმიტრის ძე ცინცაძე",
6080,"თეიმურაზ სტეფანეს ძე ჭელიძე","თეიმურაზ სტეფანეს ძე ჭელიძე",
9658,"მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)","მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
5815,"ვლადიმერ გიორგის ძე ჯიბლაძე","ვლადიმერ გიორგის ძე ჯიბლაძე",
645,"გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)","გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
1620,"ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი","ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი",
24826,"მელქისედეკ ალმასხანის ძე სიხარულიძე","მელქისედეკ ალმასხანის ძე სიხარულიძე",
24825,"ივანე მოსეს ძე სიდავა","ივანე მოსეს ძე სიდავა",
24824,"ერმილე პავლეს ძე სტურუა","ერმილე პავლეს ძე სტურუა",
24823,"თამარ სულთანიშვილი","თამარ სულთანიშვილი",
24822,"დავით სულთანიშვილი","დავით სულთანიშვილი",
24821,"ვიქტორ ანტონის ძე სირაძე","ვიქტორ ანტონის ძე სირაძე",
7892,"მიხეილ სხირტლაძე","მიხეილ სხირტლაძე",
24820,"სილიბისტრო ალექსის ძე სვანიძე","სილიბისტრო ალექსის ძე სვანიძე",
28642,"ფატი სიხარულიძე","ფატი სიხარულიძე",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",icons
