﻿id,label,title,group
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4527,"გიორგი ექვთიმეს ძე წერეთელი („მაზაკვალი"")","გიორგი ექვთიმეს ძე წერეთელი („მაზაკვალი"")",
8185,"ნიკოლოზ დავითის ძე ქანანოვი","ნიკოლოზ დავითის ძე ქანანოვი",
1885,"ილია გრიგოლის ძე  ჭავჭავაძე","ილია გრიგოლის ძე  ჭავჭავაძე",
4986,"დავით ივანეს ძე ავალიშვილი","დავით ივანეს ძე ავალიშვილი",
6312,"ივანე ანტონის ძე ზოდელავა","ივანე ანტონის ძე ზოდელავა",
5672,"ვასილ ზალდასტანიშვილი","ვასილ ზალდასტანიშვილი",
6237,"იასე ნიკოლოზის ძე ზალდასტანიშვილი","იასე ნიკოლოზის ძე ზალდასტანიშვილი",
8306,"ნიკოლოზ სოლომონის ძე ზალდასტანიშვილი","ნიკოლოზ სოლომონის ძე ზალდასტანიშვილი",
6742,"იოსებ გიორგის ძე ზარიძე","იოსებ გიორგის ძე ზარიძე",
4977,"დავით ზუკაკიშვილი","დავით ზუკაკიშვილი",
6475,"ივანე ნიკოლოზის ძე ზედგინიძე","ივანე ნიკოლოზის ძე ზედგინიძე",
3921,"ანა ივანეს ასული ზედგინიძე","ანა ივანეს ასული ზედგინიძე",
4699,"გიორგი სპირიდონის ძე ზუკაკიშვილი","გიორგი სპირიდონის ძე ზუკაკიშვილი",
7018,"კაპიტო იორდანეს ძე ზაქარიაძე","კაპიტო იორდანეს ძე ზაქარიაძე",
5723,"ვასილ ნიკოლოზის ძე ზურაბიშვილი","ვასილ ნიკოლოზის ძე ზურაბიშვილი",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
2775,"ალექსანდრე ქრისტეფორეს ძე ქორიძე","ალექსანდრე ქრისტეფორეს ძე ქორიძე",
6212,"იაკობ სიმონის ძე ზედგინიძე","იაკობ სიმონის ძე ზედგინიძე",icons
