﻿id,label,title,group
29664,"ვარლამ ალექსის ძე ვაშაკიძე","ვარლამ ალექსის ძე ვაშაკიძე",
2760,"იაკობ იოსების ძე სოსანაშვილი","იაკობ იოსების ძე სოსანაშვილი",
29663,"ანდრია კიმოთეს ძე დუნდუა","ანდრია კიმოთეს ძე დუნდუა",
29662,"სესილია (ცეცილია) სიმონის ასული ჯაში","სესილია (ცეცილია) სიმონის ასული ჯაში",
6622,"ილია ეგნატეს ძე ჯაში","ილია ეგნატეს ძე ჯაში",
8113,"ნიკოლოზ (ნიკო) საბას ძე ბუკია","ნიკოლოზ (ნიკო) საბას ძე ბუკია",
20363,"კირილე იოსების ძე ბოჭორიშვილი","კირილე იოსების ძე ბოჭორიშვილი",
11951,"იოსებ ნიკიფორეს ძე მებუკე","იოსებ ნიკიფორეს ძე მებუკე",
2204,"ნინო კონსტანტინეს ასული ლეჟავა","ნინო კონსტანტინეს ასული ლეჟავა",
29666,"ვლადიმერ ნერაბიტოვსკი","ვლადიმერ ნერაბიტოვსკი",icons
