﻿id,label,title,group
21594,"ერასტი თეიმურაზის ძე ჯაფარიძე","ერასტი თეიმურაზის ძე ჯაფარიძე",
8694,"რაჟდენ ბარძიმის ძე ჯაფარიძე","რაჟდენ ბარძიმის ძე ჯაფარიძე",
8242,"ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)","ნიკოლოზ (ნიკო) იოსების ძე ლომოური (არბოელი, გორელი, ცაველი)",
6057,"თევდორე (თედო) პავლეს ძე რაზიკაშვილი","თევდორე (თედო) პავლეს ძე რაზიკაშვილი",
7789,"მიხეილ იაგორის ძე ელიოზიშვილი","მიხეილ იაგორის ძე ელიოზიშვილი",
6372,"ივანე დიმიტრის ძე კვალიაშვილი","ივანე დიმიტრის ძე კვალიაშვილი",
4034,"ანტონ ანტონის ძე კასრაძე","ანტონ ანტონის ძე კასრაძე",
8140,"ნიკოლოზ ალექსის ძე თუმანიშვილი","ნიკოლოზ ალექსის ძე თუმანიშვილი",
7047,"კირილე ივანეს ძე არველაძე","კირილე ივანეს ძე არველაძე",
8128,"ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი","ნიკოლოზ (ნიკო) ივანეს ძე შიუკაშვილი",
3889,"ამბროსი ბესარიონის ძე მებურიშვილი","ამბროსი ბესარიონის ძე მებურიშვილი",
5055,"დავით როსაპის ძე მაჭავარიანი","დავით როსაპის ძე მაჭავარიანი",
8545,"პარმენ ქველის ძე ჯაფარიძე","პარმენ ქველის ძე ჯაფარიძე",icons
