﻿id,label,title,group
6328,"ივანე გაბრიელის ძე ასათიანი","ივანე გაბრიელის ძე ასათიანი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
21294,"ნიკოლოზ იაკინთეს ძე ავალიშვილი","ნიკოლოზ იაკინთეს ძე ავალიშვილი",
12270,"სოლომონ ბეჟანის ძე ანდღულაძე","სოლომონ ბეჟანის ძე ანდღულაძე",
21293,"პავლე ივანეს ძე არჩილიძე","პავლე ივანეს ძე არჩილიძე",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
14379,"ამბროსი (ბესარიონ) ზოსიმეს ძე ხელაია","ამბროსი (ბესარიონ) ზოსიმეს ძე ხელაია",
5720,"ვასილ ნიკოლოზის ძე აბულაძე","ვასილ ნიკოლოზის ძე აბულაძე",
5115,"დიმიტრი თომას ძე ახვლედიანი","დიმიტრი თომას ძე ახვლედიანი",
2054,"არტემ მიხეილის ძე ახნაზაროვი","არტემ მიხეილის ძე ახნაზაროვი",
21308,"მიხეილ დავითის ძე აგლაძე","მიხეილ დავითის ძე აგლაძე",
19949,"მიხეილ დავითის ძე ამირიძე","მიხეილ დავითის ძე ამირიძე",
5779,"ვიქტორ იესეს ძე ავალიანი","ვიქტორ იესეს ძე ავალიანი",
4470,"გიორგი ოქროპირის ძე ასათიანი","გიორგი ოქროპირის ძე ასათიანი",icons
