﻿id,label,title,group
4635,"გიორგი მიხეილის ძე დათაძე","გიორგი მიხეილის ძე დათაძე",
24038,"ლავრენტი დვალიშვილი","ლავრენტი დვალიშვილი",
24037,"ვლადიმერ იოსების ძე დედანოვი","ვლადიმერ იოსების ძე დედანოვი",
24039,"გრიგოლ პლატონის ძე დადიანი","გრიგოლ პლატონის ძე დადიანი",
25786,"შალვა დედანოვი (დევდორიანი)","შალვა დედანოვი (დევდორიანი)",
24045,"ლუარსაბ ალექსის ძე დაჯანგავაძე","ლუარსაბ ალექსის ძე დაჯანგავაძე",
8634,"პლატონ ექვთიმეს ძე დვალი","პლატონ ექვთიმეს ძე დვალი",
5829,"ვლადიმერ ესტატეს ძე დიდებულიძე","ვლადიმერ ესტატეს ძე დიდებულიძე",
24044,"სანდრო დავითაშვილი","სანდრო დავითაშვილი",
5685,"ვასილ ივანეს ძე დემეტრაშვილი","ვასილ ივანეს ძე დემეტრაშვილი",
24040,"გიორგი ილიას ძე დიდებულიძე","გიორგი ილიას ძე დიდებულიძე",icons
