﻿id,label,title,group
30003,"აქვსენტი პეტრეს ძე ნაჭყებია","აქვსენტი პეტრეს ძე ნაჭყებია",
23567,"რაჟდენ გიორგის ძე მიქაძე","რაჟდენ გიორგის ძე მიქაძე",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
30011,"კონდრატი კოსტას ძე წულეისკირი","კონდრატი კოსტას ძე წულეისკირი",
30010,"კონსტანტინე გიორგის ძე გეგია","კონსტანტინე გიორგის ძე გეგია",
30009,"გიორგი იოსების ძე შარაბიძე","გიორგი იოსების ძე შარაბიძე",
30008,"ვერა ბართლომეს ასული კილაძე","ვერა ბართლომეს ასული კილაძე",
23563,"ილარიონ იოსების ძე გეგია","ილარიონ იოსების ძე გეგია",
29928,"ნესტორ სტეფანეს ძე მსხილაძე","ნესტორ სტეფანეს ძე მსხილაძე",
29927,"კონსტანტინე სილიბისტროს ძე ებრალიძე","კონსტანტინე სილიბისტროს ძე ებრალიძე",
13299,"ნოე დავითის ძე კალანდაძე (სელოს ძმა)","ნოე დავითის ძე კალანდაძე (სელოს ძმა)",
29925,"ირაკლი ათანასეს ძე ზამბახიძე","ირაკლი ათანასეს ძე ზამბახიძე",
29926,"ვერა სპირიდონის ასული მელქაძე","ვერა სპირიდონის ასული მელქაძე",icons
