﻿id,label,title,group
27061,"ნესტორ ავქსენტის ძე ახვლედიანი","ნესტორ ავქსენტის ძე ახვლედიანი",
29907,"ვასილ იაკობის ძე აბდალაძე","ვასილ იაკობის ძე აბდალაძე",
30053,"ვასილ ეგნატეს ძე ახობაძე","ვასილ ეგნატეს ძე ახობაძე",
29906,"ივანე დავითის ძე არაქელოვი","ივანე დავითის ძე არაქელოვი",
23565,"ამბაკო გიგოს ძე ახობაძე","ამბაკო გიგოს ძე ახობაძე",
30015,"მიხეილ პეტრეს ძე ახობაძე","მიხეილ პეტრეს ძე ახობაძე",
30060,"ნოე ალექსის ძე ჩხეიძე","ნოე ალექსის ძე ჩხეიძე",
14664,"ხარიტონ მიხეილის ძე თუთბერიძე (თუთფერიძე)","ხარიტონ მიხეილის ძე თუთბერიძე (თუთფერიძე)",
13317,"კლიმენტი ბესარიონის ძე გელეიშვილი","კლიმენტი ბესარიონის ძე გელეიშვილი",
4612,"გიორგი კონსტანტინეს ძე ჩხეიძე","გიორგი კონსტანტინეს ძე ჩხეიძე",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
6636,"ილია ივანეს ძე კოპალეიშვილი","ილია ივანეს ძე კოპალეიშვილი",
30049,"ნიკოლოზ ზაქარიას ძე ჯვარშეიშვილი (ჯვარიშეიშვილი)","ნიკოლოზ ზაქარიას ძე ჯვარშეიშვილი (ჯვარიშეიშვილი)",
30048,"ამბერკი ქრისტეფორეს ძე ურუშაძე","ამბერკი ქრისტეფორეს ძე ურუშაძე",
30047,"მათე ნიკოლოზის ძე ჯვარშეიშვილი","მათე ნიკოლოზის ძე ჯვარშეიშვილი",
22842,"ლავრენტი გიორგის ძე ჭუმბურიძე","ლავრენტი გიორგის ძე ჭუმბურიძე",
30046,"დიმიტრი თევდორეს ძე ნიკოლაიშვილი","დიმიტრი თევდორეს ძე ნიკოლაიშვილი",
30045,"ასლან საჩინოს ძე ასათიანი","ასლან საჩინოს ძე ასათიანი",icons
