﻿id,label,title,group
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
5062,"დავით სვიმონის ძე სხირტლაძე","დავით სვიმონის ძე სხირტლაძე",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
8700,"რაჟდენ გლახუას ძე დუმბაძე","რაჟდენ გლახუას ძე დუმბაძე",
6292,"ივანე (გიორგი) გლახუნის ძე დუმბაძე","ივანე (გიორგი) გლახუნის ძე დუმბაძე",
7935,"მოსე ივლიანეს ძე სულუხია","მოსე ივლიანეს ძე სულუხია",
5751,"ვასილ (ვასო) ალექსის ძე კაიშაური","ვასილ (ვასო) ალექსის ძე კაიშაური",
5856,"ვლადიმერ კონსტანტინეს ძე ლოლუა","ვლადიმერ კონსტანტინეს ძე ლოლუა",
5196,"დიმიტრი დავითის ძე ცისკარაული","დიმიტრი დავითის ძე ცისკარაული",
5190,"დიმიტრი ფარესიშვილი","დიმიტრი ფარესიშვილი",
27168,"ნიკოლოზ ზაქარიას ძე ბორისოვი","ნიკოლოზ ზაქარიას ძე ბორისოვი",
27167,"ვლადიმერ იოანეს ძე ბიბილური","ვლადიმერ იოანეს ძე ბიბილური",
19755,"გაბრიელ ბარნაბიშვილი","გაბრიელ ბარნაბიშვილი",
6136,"ივანე როსტომის ძე ბურდულაძე","ივანე როსტომის ძე ბურდულაძე",
27158,"იაგორ არაქელოვი","იაგორ არაქელოვი",
4318,"ბიქტორ (ვიქტორ) ივანეს ძე არაბიძე","ბიქტორ (ვიქტორ) ივანეს ძე არაბიძე",
5737,"ვასილ სტეფანეს ძე ათაბეგაშვილი (ათაბეგოვი)","ვასილ სტეფანეს ძე ათაბეგაშვილი (ათაბეგოვი)",
27157,"პავლე გიორგის (წყალობას) ძე არჩვაძე","პავლე გიორგის (წყალობას) ძე არჩვაძე",
27166,"მიხეილ ივანეს ძე ბურდული","მიხეილ ივანეს ძე ბურდული",icons
