﻿id,label,title,group
25170,"მიხეილ ივანეს ძე ძამანაშვილი","მიხეილ ივანეს ძე ძამანაშვილი",
25169,"გრიგოლ ყარამანის ძე ძნელაძე","გრიგოლ ყარამანის ძე ძნელაძე",
25168,"კარპე ნიკოლოზის ძე ძნელაძე","კარპე ნიკოლოზის ძე ძნელაძე",
25167,"პლატონ ძაგნიძე","პლატონ ძაგნიძე",
25171,"ირაკლი მიხეილის ძე ძნელაშვილი","ირაკლი მიხეილის ძე ძნელაშვილი",
25165,"მარიამ პორფირეს ასული წივწივაძე","მარიამ პორფირეს ასული წივწივაძე",
25164,"გრიშა გატოს ძე წიტაიშვილი","გრიშა გატოს ძე წიტაიშვილი",
25163,"თეოფილე ნიკოლოზის ძე წულაძე","თეოფილე ნიკოლოზის ძე წულაძე",
25162,"მოსე წეროძე","მოსე წეროძე",
27614,"მიხეილ გაბრიელის ძე წურწუმია","მიხეილ გაბრიელის ძე წურწუმია",
25166,"მარიამ რევაზის ასული წერეთელი","მარიამ რევაზის ასული წერეთელი",icons
