﻿from,to
8261,1300
4135,1300
4135,8261
15205,1300
15205,8261
15205,4135
17002,1300
17002,8261
17002,4135
17002,15205
29329,29135
29330,29135
29330,29329
29331,29135
29331,29329
29331,29330
28912,29135
28912,29329
28912,29330
28912,29331
18586,29135
18586,29329
18586,29330
18586,29331
18586,28912
4543,29135
4543,29329
4543,29330
4543,29331
4543,28912
4543,18586
4368,29135
4368,29329
4368,29330
4368,29331
4368,28912
4368,18586
4368,4543
23456,29135
23456,29329
23456,29330
23456,29331
23456,28912
23456,18586
23456,4543
23456,4368
17002,29135
17002,29329
17002,29330
17002,29331
17002,28912
17002,18586
17002,4543
17002,4368
17002,23456
20382,1300
20382,15205
1234,1300
1234,15205
1234,20382
17002,20382
17002,1234
