﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
6204,"იაკობ უჩანის ძე ბოხაია","იაკობ უჩანის ძე ბოხაია",
8926,"სერაფიონ ექვთიმეს ძე ბერაძე","სერაფიონ ექვთიმეს ძე ბერაძე",
5729,"ვასილ პავლეს ძე ბახუტაშვილი","ვასილ პავლეს ძე ბახუტაშვილი",
7726,"მიხეილ (მიხაკო) გიორგის ძე აბაშიძე","მიხეილ (მიხაკო) გიორგის ძე აბაშიძე",
4565,"გიორგი ივანეს ძე ამილახვარი","გიორგი ივანეს ძე ამილახვარი",
5778,"ვიქტორ თადეოზის ძე ანჯაფარიძე","ვიქტორ თადეოზის ძე ანჯაფარიძე",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
4451,"გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)","გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
3497,"ადამ ზურაბის ძე ბერელაშვილი","ადამ ზურაბის ძე ბერელაშვილი",
6618,"ილია დიმიტრის ძე ბეგთაბეგიშვილი","ილია დიმიტრის ძე ბეგთაბეგიშვილი",
4082,"ალექსანდრე დიმიტრის ძე არაბიძე","ალექსანდრე დიმიტრის ძე არაბიძე",icons
